Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,41,,,,
3,up,Lost Frequencies & James Arthur,Questions,3,2,22,,,,
4,up,Alesso & Zara Larsson,Words,4,1,25,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,14,,,,
6,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,8,6,19,,,,
7,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,50,,,,
8,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),6,5,6,,,,
9,up,Sigala,Melody,11,2,40,,,,
10,-,Lissie & Morgan Page,Night Moves (Morgan Page Throwback Mix),-,10,1,,,,
11,down,Oliver Tree & Robin Schulz,Miss You,9,3,3,,,,
12,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,9,10,,,,
13,up,"Calvin Harris, Sam Smith",Promises,22,3,124,,,,
14,up,LF SYSTEM,Hungry (For Love),24,14,3,,,,
15,down,La Fuente,I Want You,13,3,23,,,,
16,up,VIZE & R3HAB,One Last Time,27,4,5,,,,
17,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),18,12,10,,,,
18,up,Gala,Freed from Desire,30,3,90,,,,
19,down,Mau P,Drugs from Amsterdam,12,12,4,,,,
20,up,Axwell Λ Ingrosso,More Than You Know,53,12,89,,,,
21,up,Willy William,Trompeta,28,4,33,,,,
22,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,131,,,,
23,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],94,23,64,,,,
24,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),20,9,18,,,,
25,up,FISHER,Yeah The Girls (feat. MERYLL),34,17,5,,,,
26,-,Robin S.,Show Me Love,-,25,6,,,,
27,up,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),38,18,14,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,88,3,116,,,,
29,up,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),54,21,14,,,,
30,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,10,1,,,,
31,up,Avicii,Without You (feat. Sandro Cavazza),55,6,69,,,,
32,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,1,84,,,,
33,-,Alcazar,Crying At The Discoteque,-,33,4,,,,
34,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,52,2,29,,,,
35,-,Swedish House Mafia,Save the World (Radio Mix),-,11,65,,,,
36,up,Daft Punk,One More Time,44,6,117,,,,
37,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,78,82,2019-10-20,82,2019-10-20
38,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),17,3,146,,,,
39,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,22,3,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),41,15,62,,,,
41,-,Snap!,The Power,-,11,43,,,,
42,up,Didier Casnati,Lady Lay (Pierre Groscolas),95,19,23,,,,
43,-,Lime,Your Love,-,29,7,,,,
44,up,LF SYSTEM,Afraid To Feel,60,1,20,,,,
45,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,43,,,,
46,down,Matt Guy,Set My Mind Free,39,18,6,,,,
47,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),66,2,85,,,,
48,down,Mike Williams,Best Part Missing,46,45,2,,,,
49,-,Tensnake,Coma Cat (Purple Disco Machine Re-Work),-,20,1,,,,
50,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,42,7,,,,
51,down,Sunnery James & Ryan Marciano,Run,26,26,3,,,,
52,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,80,,,,
53,up,David Guetta & Sia,Let's Love,71,1,99,84,2020-11-22,81,2020-11-29
54,-,Madison Avenue,Don't Call Me Baby,-,35,17,,,,
55,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,1,59,,,,
56,down,The Ritchie Family,The Best Disco In Town,42,12,29,,,,
57,-,Öwnboss & SEVEK,Move Your Body,-,9,39,,,,
58,down,Anastacia,I'm Outta Love (Radio Edit),23,18,27,,,,
59,-,Simple Minds,Promised You a Miracle (Remastered),-,17,45,,,,
60,-,Dan Hartman,Relight My Fire,-,17,3,,,,
61,-,Eric Prydz,Call on Me (Radio Mix),-,4,85,,,,
62,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,62,,,,
63,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,32,11,,,,
64,-,Phats & Small,Turn Around (Radio Edit),-,10,9,,,,
65,-,Eelke Kleijn,Ondine,-,57,2,,,,
66,-,Chef'Special,Afraid Of The Dark (Deepend Remix),-,30,3,,,,
67,-,Nora En Pure,Us (Nora en Pure Club Edit),-,36,2,,,,
68,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,7,25,,,,
69,-,Morgan Page,Your Love (feat. The Outfield) [Remix] [Mixed],-,69,1,,,,
70,-,Tensnake,Coma Cat,-,37,1,,,,
71,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,4,33,,,,
72,down,Armin van Buuren,Touch Me (Armin van Buuren Remix),59,14,3,,,,
73,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,30,,,,
74,-,Party Animals,Have You Ever Been Mellow,-,8,35,,,,
75,up,FÄIS & Afrojack,Hey,78,8,85,,,,
76,-,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),-,76,1,,,,
77,-,Snap!,The First the Last Eternity (Till the End),-,13,58,,,,
78,-,MC Sar & Real McCoy,Another Night (Mixed),-,43,2,,,,
79,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,27,21,,,,
80,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,6,,,,
81,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,14,27,,,,
82,-,Wes,Alane,-,23,3,,,,
83,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,70,,,,
84,down,Sister Sledge,Lost In Music,21,6,59,,,,
85,-,ニッキー・ロメロ & EDX,Out Of Control,-,13,6,,,,
86,-,Rozalla,Everybody's Free (To Feel Good) [Mixed],-,86,1,,,,
87,-,Captain Jack,Captain Jack (Short Mix),-,23,15,,,,
88,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],64,8,41,,,,
89,-,2 Unlimited,Jump For Joy,-,44,11,,,,
90,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,50,,,,
91,-,Kajagoogoo,Too Shy,-,13,20,,,,
92,-,Wamdue Project,King of My Castle (Rowald Steyn Remix Radio Edit),-,10,13,,,,
93,-,David Guetta & Sia,Flames,-,5,123,,,,
94,-,Sash!,Encore Une Fois,-,38,4,,,,
95,down,Sam Feldt,Post Malone (feat. RANI),58,8,43,,,,
96,-,Armin van Buuren & Sophie Ellis Bextor,Not Giving Up On Love,-,96,1,,,,
97,-,Stromae,Alors on danse (Radio Edit),-,11,3,,,,
98,-,Avicii,Addicted To You (Avicii By Avicii),-,55,7,,,,
99,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,38,4,,,,
100,down,Alan Walker & Sophia Somajo,Diamond Heart,32,5,129,,,,
