Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,3,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),2,1,32,94,2020-03-01,8,2020-08-16
3,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),5,3,14,,,,
4,up,KC Lights,Girl,12,3,3,,,,
5,down,Lucas & Steve,Letters,3,2,14,,,,
6,up,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),9,6,3,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,47,40,2019-10-06,40,2019-10-06
8,down,Regard,Ride It,6,1,47,57,2019-10-06,13,2019-11-10
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,8,,,,
10,up,Robin Schulz,In Your Eyes (feat. Alida),23,7,7,95,2020-03-08,54,2020-04-05
11,up,Mike Williams & MESTO,Wait Another Day,32,4,28,,,,
12,up,David Guetta & Sia,Flames,40,5,47,,,,
13,down,Sofi Tukker & Gorgon City,House Arrest,11,2,18,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,5,36,,,,
15,up,Alan Walker & Sophia Somajo,Diamond Heart,15,5,47,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,32,,,,
17,-,Jan Wayne,Because the Night (Radio Edit),-,17,3,,,,
18,up,Martin Garrix,No Sleep (feat. Bonn),31,4,46,,,,
19,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),74,2,20,,,,
20,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,10,2,,,,
21,-,Special D.,Come With Me,-,19,7,,,,
22,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),13,3,43,,,,
23,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),37,23,6,,,,
24,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),38,8,45,,,,
25,-,Alice Deejay,Back in My Life,-,25,5,,,,
26,up,Eric Prydz,Call on Me (Radio Mix),53,4,17,,,,
27,down,Regard & Raye,Secrets,16,2,22,84,2020-06-14,62,2020-06-28
28,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],72,25,3,,,,
29,up,John Summit,Deep End (Extended Mix),52,29,6,,,,
30,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,59,1,3,,,,
31,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),47,8,15,,,,
32,up,John Summit,Deep End,61,22,9,,,,
33,-,Robin S.,Luv 4 Luv,-,15,2,,,,
34,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,8,,,,
35,up,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),58,18,10,,,,
36,-,Soraya,(I'll Never Be) Maria Magdalena,-,15,15,,,,
37,up,Oliver Heldens,Break This Habit (feat. Kiko Bun),86,37,2,,,,
38,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,27,,,,
39,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,16,3,,,,
40,up,Kimokawa,Just The Way You Are ( Bruno Mars ),69,12,18,,,,
41,-,DI-RECT,Young Ones (D-block & S-te-Fan Remix),-,41,2,,,,
42,up,DJ Sammy & Yanou featuring Do,Heaven,65,12,10,,,,
43,up,Simple Minds,Promised You a Miracle (Remastered),82,17,11,,,,
44,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,29,,,,
45,-,Groove Armada,My Friend (Radio Edit),-,17,9,,,,
46,-,Racoon,Love You More,-,10,12,,,,
47,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),70,20,24,,,,
48,down,Axwell Λ Ingrosso,More Than You Know,24,12,35,,,,
49,up,Barthezz,On the Move (Radio Edit),73,19,2,,,,
50,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,15,33,,,,
51,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),77,7,39,,,,
52,up,Avicii,Without You (feat. Sandro Cavazza),68,6,8,,,,
53,-,Martin Garrix,High on Life (feat. Bonn),-,5,22,,,,
54,-,Sister Sledge,Lost In Music,-,23,10,,,,
55,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),8,1,39,,,,
56,down,Tiësto & Mabel,God Is a Dancer,51,1,46,,,,
57,down,Matt Nash,Lose It All,36,23,6,,,,
58,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),39,3,36,55,2019-10-27,43,2019-11-03
59,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,11,,,,
60,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,15,4,,,,
61,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,18,,,,
62,-,Freestylers,Push Up (Radio Edit),-,62,1,,,,
63,-,"Armin van Buuren, Avian Grays & Jordan Shaw",Something Real (Giuseppe Ottaviani Extended Remix / FT 90 Edit),-,5,35,,,,
64,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,4,,,,
65,up,Level 42 & T.C.S.,Lessons In Love,99,16,16,,,,
66,-,DI-RECT,Young Ones (D-Block & S-te-Fan Remix Edit),-,36,1,,,,
67,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,11,,,,
68,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,10,,,,
69,-,Kristine W,Feel What You Want (Bingo Players Feel It 2 Edit),-,24,4,,,,
70,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,37,,,,
71,-,Snap!,Rhythm Is a Dancer,-,9,12,,,,
72,up,Axwell Λ Ingrosso,Sun Is Shining,96,7,32,,,,
73,-,Nakatomi,Children of the Night (Radio Edit),-,12,13,,,,
74,down,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),49,37,4,,,,
75,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,20,10,,,,
76,up,Calvin Harris & Disciples,How Deep Is Your Love,89,13,15,,,,
77,-,Martin Garrix & Bonn,Home (feat. Bonn),-,1,32,,,,
78,-,Culture Beat,Mr. Vain,-,15,4,,,,
79,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,26,1,,,,
80,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,4,,,,
81,-,Kygo & Imagine Dragons,Born to Be Yours,-,63,1,,,,
82,-,The Beloved,Sweet Harmony,-,46,4,,,,
83,-,Strike,U Sure Do (Original Strike Radio Edit),-,69,1,,,,
84,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,41,3,,,,
85,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,12,36,,,,
86,-,Charly Lownoise & Mental Theo,Your Smile,-,18,2,,,,
87,down,Jamelia,Superstar,66,16,5,,,,
88,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,9,,,,
89,down,All Saints,Pure Shores,35,7,16,,,,
90,-,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",-,28,3,,,,
91,down,Martin Solveig & Dragonette,Hello (Club Edit),88,15,7,,,,
92,-,David Guetta,Just a Little More Love (Wally Lopez Remix),-,92,1,,,,
93,down,Lasgo,Something,62,15,6,,,,
94,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,11,,,,
95,-,Technotronic,Pump Up the Jam (Edit),-,9,11,,,,
96,-,Karen Young,Hot Shot (12 Inch Mix),-,33,4,,,,
97,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,97,1,,,,
98,-,DJ Paul Elstak,Rainbow In the Sky,-,2,28,,,,
99,down,Guillermo & Tropical Danny,Toppertje!,64,9,9,,,,
100,-,Mauro Picotto & Adiemus,"Proximus (Komodo Mix (Proximus 4'17""""  Adiemus 1'31""""))",-,89,1,,,,
