Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,26,57,2019-10-06,13,2019-11-10
3,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),7,3,5,,,,
4,-,Mike Williams & MESTO,Wait Another Day,-,4,21,,,,
5,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),3,3,22,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,26,40,2019-10-06,40,2019-10-06
7,down,"YOUNOTUS, Janieck & Senex",Narcotic,4,1,26,82,2019-10-20,82,2019-10-20
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,8,14,,,,
9,-,Gloria Gaynor,Reach Out I'll Be There (A. Williams Remix),-,9,1,,,,
10,-,2 Unlimited,No Limit,-,10,5,,,,
11,up,Tiësto & Mabel,God Is a Dancer,51,1,26,,,,
12,up,Racoon,Love You More,27,10,5,,,,
13,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,19,,,,
14,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),10,1,20,,,,
15,up,Avicii,SOS (feat. Aloe Blacc),18,2,23,,,,
16,-,Culture Beat,Mr. Vain (Special Radio Edit),-,16,1,,,,
17,up,Lucas & Steve & Deepend,Long Way Home,33,1,26,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,20,12,18,,,,
19,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,23,,,,
20,up,David Guetta & Sia,Flames,36,5,26,,,,
21,down,FÄIS & Afrojack,Hey,8,8,17,,,,
22,down,"Calvin Harris, Sam Smith",Promises,21,3,24,,,,
23,up,Martin Garrix,No Sleep (feat. Bonn),96,4,25,,,,
24,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,22,,,,
25,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,6,,,,
26,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,14,19,,,,
27,up,MESTO,Don't Worry (feat. Aloe Blacc),77,3,12,,,,
28,up,Axwell Λ Ingrosso,More Than You Know,32,12,19,,,,
29,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),12,8,6,,,,
30,down,Alan Walker & Sophia Somajo,Diamond Heart,6,5,26,,,,
31,up,FÄIS & Afrojack,Used to Have It All (Acoustic Version),38,22,5,,,,
32,-,surf mesa,Ily,-,2,2,63,2020-04-19,18,2020-07-12
33,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,20,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,11,11,23,,,,
35,down,Duke Dumont,Love Song,14,3,7,,,,
36,-,Regard & Raye,Secrets,-,2,1,84,2020-06-14,62,2020-06-28
37,up,The Chainsmokers,Closer (feat. Halsey),64,23,7,,,,
38,up,Deepend,Desire (feat. She Keeps Bees),39,28,5,,,,
39,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],67,39,2,,,,
40,down,Lucas & Steve,Up Till Dawn (On the Move),31,24,5,,,,
41,up,Endor,Pump It Up,41,10,26,,,,
42,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,20,1,,,,
43,-,Groove Armada,My Friend (Radio Edit),-,17,2,,,,
44,down,NFI,Don't Talk To Me (feat. Riton),26,18,8,,,,
45,up,Marshmello & Bastille,Happier,73,6,25,74,2019-10-06,74,2019-10-06
46,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,17,,,,
47,down,DJ Paul Elstak,Rainbow In the Sky,16,2,16,,,,
48,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),40,7,25,,,,
49,up,Mike Williams,Wait For You (feat. Maia Wright),61,24,23,,,,
50,down,Martin Garrix & Bonn,Home (feat. Bonn),35,1,25,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,5,11,,,,
52,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),52,9,22,,,,
53,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,1,,,,
54,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),24,8,26,,,,
55,-,Martin Solveig & Dragonette,Hello (Club Edit),-,15,1,,,,
56,down,Right Said Fred,Don't Talk Just Kiss,49,6,8,,,,
57,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),45,5,22,,,,
58,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],97,2,2,,,,
59,-,Martin Garrix,High on Life (feat. Bonn),-,5,18,,,,
60,-,Freestylers,Push Up,-,21,1,,,,
61,up,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),75,28,6,,,,
62,-,Paul Elstak,Rainbow In the Sky (Re-Style & Bass-D 2013 Remix),-,39,4,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,5,18,,,,
64,-,Soca Boys,Follow the Leader,-,15,5,,,,
65,-,2 Unlimited,Nothing Like the Rain,-,19,2,,,,
66,down,VIZE,Stars (feat. Laniia),22,15,10,,,,
67,-,Marshmello & Bastille,Happier (Blanke Remix),-,16,7,,,,
68,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,3,,,,
69,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,3,9,,,,
70,-,Sister Sledge,Lost In Music,-,6,3,,,,
71,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,47,3,26,,,,
72,-,2 Brothers On the 4th Floor,Never Alone,-,19,9,,,,
73,-,MC Miker G & DJ Sven,Holiday Rap 2002 (Radio Mix),-,73,1,,,,
74,-,Roosevelt,Yr Love (Midnight Version),-,74,2,,,,
75,-,Bosq,Step into Midnight (feat. Induce),-,75,1,,,,
76,up,Calvin Harris,Summer,88,8,4,,,,
77,up,Captain Hollywood Project,Flying High (Radio Mix),83,10,13,,,,
78,-,Avicii,The Nights (Felix Jaehn Remix),-,38,1,,,,
79,-,Lulleaux & Glen Faria,Lovin' (feat. Glen Faria),-,79,1,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,3,,,,
81,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),84,30,12,,,,
82,down,Lucas & Steve,Where Have You Gone (Anywhere),19,4,25,,,,
83,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,41,2,,,,
84,-,Willy William,Ego (Radio Edit),-,62,1,,,,
85,-,"Nicky Romero, StadiumX & Sam Martin",Love You Forever (feat. Sam Martin) [Extended Mix],-,45,2,,,,
86,down,Armin van Buuren,Unlove You (feat. Ne-Yo),70,2,22,,,,
87,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],71,5,3,,,,
88,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,3,,,,
89,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,36,1,,,,
90,-,Stromae,Alors on danse (Dubdogz Remix),-,34,2,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,69,2,,,,
92,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,92,1,,,,
93,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,27,3,,,,
94,-,Marshmello,Here With Me (feat. CHVRCHES),-,33,16,,,,
95,-,FISHER,Losing It (Radio Edit),-,74,2,,,,
96,-,Sosa UK,Won't Give Up,-,84,2,,,,
97,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),89,2,18,,,,
98,down,Purple Disco Machine,In My Arms,58,32,9,,,,
99,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,24,55,2019-10-27,43,2019-11-03
100,down,Dan Hartman,I Can Dream About You,57,8,7,,,,
