Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,20,,,,
2,up,Sigala,Melody,2,2,19,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,29,,,,
4,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,4,2,8,,,,
5,up,Imanbek & BYOR,Belly Dancer,6,4,12,,,,
6,up,Ofenbach,4U,8,5,7,,,,
7,up,Willy William,Trompeta,9,4,12,,,,
8,up,Alesso & Zara Larsson,Words,14,1,4,,,,
9,up,Sofi Tukker,Summer In New York,10,9,5,,,,
10,-,Lost Frequencies & James Arthur,Questions,-,2,1,,,,
11,up,Belters Only,Make Me Feel Good (feat. Jazzy),13,7,16,,,,
12,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,1,39,,,,
13,up,John Summit,La Danza (Extended Mix),15,11,10,,,,
14,up,La Fuente,I Want You,45,3,2,,,,
15,-,OBZ,Ik Ben Kachel,-,7,11,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,72,5,113,,,,
17,up,Alesso & Katy Perry,When I'm Gone,21,3,23,,,,
18,down,John Summit,La Danza,17,12,6,,,,
19,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,9,1,,,,
20,up,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),27,12,5,,,,
21,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),16,11,8,,,,
22,up,Martin Garrix & Zedd,Follow,36,20,10,,,,
23,down,HUTS & Marmy,Night We Met,12,12,13,,,,
24,-,Gigi D'Agostino,The Riddle,-,6,38,,,,
25,up,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [Joel Corry VIP Mix],50,25,2,,,,
26,up,Daft Punk,One More Time,80,6,99,,,,
27,up,Lady Gaga,Just Dance (feat. Colby O'Donis),32,16,50,,,,
28,-,Karen Young,Hot Shot,-,17,17,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,8,82,,,,
30,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),35,11,9,,,,
31,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),25,19,4,,,,
32,-,Shane Codd,Rather Be Alone,-,22,1,,,,
33,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),39,2,3,,,,
34,down,Öwnboss & SEVEK,Move Your Body,22,9,21,,,,
35,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,14,24,,,,
36,down,Racoon,Love You More,29,10,56,,,,
37,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Mazan Remix),11,7,12,,,,
38,-,Swedish House Mafia,Save the World (Radio Mix),-,11,53,,,,
39,up,P!nk,What About Us (Tiësto's AFTR:HRS Remix),67,31,3,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,5,110,,,,
41,up,Snap!,Rhythm Is a Dancer,88,9,71,,,,
42,-,Piero Pirupa,We Don’t Need (Extended Mix),-,26,1,,,,
43,-,Rose Royce,R.R. Express (Long Edit),-,43,3,,,,
44,-,Sister Sledge,We Are Family (Single Version),-,2,40,,,,
45,-,Dan Hartman,I Can Dream About You,-,8,53,,,,
46,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,3,126,,,,
47,-,Chef'Special,Afraid Of The Dark (Deepend Remix),-,30,2,,,,
48,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,55,,,,
49,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),-,18,1,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),24,15,46,,,,
51,up,David Guetta & Sia,Let's Love,62,1,83,84,2020-11-22,81,2020-11-29
52,-,Martin Solveig & Dragonette,Hello,-,18,13,,,,
53,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,14,23,,,,
54,-,First Choice,Doctor Love,-,12,8,,,,
55,-,Calvin Harris,Summer,-,8,43,,,,
56,-,Kajagoogoo,Too Shy,-,13,18,,,,
57,-,Charly Lownoise & Mental Theo,Wonderful Days 2.08 (Original Mix),-,26,18,,,,
58,up,Martin Garrix,High on Life (feat. Bonn),93,5,70,,,,
59,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,88,,,,
60,-,FÄIS & Afrojack,Hey,-,8,76,,,,
61,-,Freddie James,Get Up and Boogie,-,28,12,,,,
62,-,Armin van Buuren & Davina Michelle,Hold On (Club Mix),-,4,6,,,,
63,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,32,1,,,,
64,-,Armin van Buuren,In 10 Years from Now,-,18,13,,,,
65,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,20,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,26,3,98,,,,
67,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,70,82,2019-10-20,82,2019-10-20
68,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,51,,,,
69,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,70,,,,
70,-,CB Milton,Send Me an Angel (And Set Me Free),-,33,4,,,,
71,down,Eric Prydz,Call on Me (Radio Mix),31,4,73,,,,
72,-,Crystal Waters,"Gypsy Woman (She's Homeless) [Basement Boy ""Strip to the Bone"" Mix]",-,16,13,,,,
73,up,"Calvin Harris, Sam Smith",Promises,73,3,105,,,,
74,down,Axwell Λ Ingrosso,More Than You Know,51,12,80,,,,
75,-,Marshmello & Bastille,Happier,-,6,49,74,2019-10-06,74,2019-10-06
76,-,Brisby & Jingles,The House of the Rising Sun (Club Radio Mix),-,49,3,,,,
77,-,Milk & Sugar,Hi-A Ma (Pata Pata) [feat. Miriam Makeba & Jungle Brothers] [Milk & Sugar Extended Mix],-,15,7,,,,
78,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,47,3,,,,
79,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,12,41,,,,
80,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,34,2,,,,
81,down,Avicii,Without You (feat. Sandro Cavazza),79,6,56,,,,
82,-,Avicii,SOS (feat. Aloe Blacc),-,2,98,,,,
83,down,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],81,11,39,,,,
84,-,The Shapeshifters,"Bring On The Rain (feat. Joss Stone) [7"" Version]",-,45,3,,,,
85,down,Gala,Freed from Desire,23,3,72,,,,
86,-,DKS,Sing With a Swing (Radio Mix),-,86,1,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,12,86,,,,
88,-,DKS,Sing with a Swing (Original Mix),-,88,1,,,,
89,down,Patrick Hernandez,Born to Be Alive (Mix 79),71,8,31,,,,
90,down,Alan Walker & Sophia Somajo,Diamond Heart,55,5,116,,,,
91,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,20,29,,,,
92,-,Martin Garrix,No Sleep (feat. Bonn),-,4,107,,,,
93,-,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),-,28,2,,,,
94,-,Sam Feldt,Post Malone (feat. RANI),-,8,37,,,,
95,down,Lucas & Steve & MARF,Give Me Your Love (Mixed),64,23,2,,,,
96,down,Lasgo,Something,69,15,37,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,42,,,,
98,-,Simple Minds,Promised You a Miracle (Remastered),-,17,37,,,,
99,-,Peter Van Leeuwen,Caresse Moi,-,85,1,,,,
100,down,Lucas & Steve,Up Till Dawn (On the Move),52,24,47,,,,
