Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,7,84,2020-11-22,81,2020-11-29
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,12,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,36,94,2020-03-01,8,2020-08-16
4,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],10,2,3,,,,
5,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),5,3,18,,,,
6,up,Regard,Ride It,9,1,51,57,2019-10-06,13,2019-11-10
7,down,Lucas & Steve,Letters,6,2,18,,,,
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,3,47,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,96,3,35,,,,
10,up,"Sofi Tukker, Novak & YAX.X",Emergency,16,7,3,,,,
11,up,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),22,11,2,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,51,40,2019-10-06,40,2019-10-06
13,up,Robin Schulz,In Your Eyes (feat. Alida),26,7,11,95,2020-03-08,54,2020-04-05
14,up,"YOUNOTUS, Janieck & Senex",Narcotic,20,1,45,82,2019-10-20,82,2019-10-20
15,-,Robin S.,Show Me Love 2008 (Radio Mix),-,14,16,,,,
16,up,Daft Punk,One More Time,63,6,32,,,,
17,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,9,35,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),46,8,22,,,,
19,down,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),11,6,7,,,,
20,up,Kimokawa,Just The Way You Are ( Bruno Mars ),34,12,22,,,,
21,up,Axwell Λ Ingrosso,More Than You Know,28,12,38,,,,
22,-,Cassius,Cassius 99 (Tim Green Remix),-,22,1,,,,
23,up,Alan Walker & Sophia Somajo,Diamond Heart,25,5,51,,,,
24,-,Snap!,The First the Last Eternity (Till the End),-,13,14,,,,
25,up,Daft Punk,One More Time / Aerodynamic,50,9,30,,,,
26,up,Guru Josh Project,Infinity 2008 (Calvertron Remix),36,26,5,,,,
27,up,David Guetta & Sia,Flames,59,5,51,,,,
28,-,Snap!,The Power,-,11,7,,,,
29,down,KC Lights,Girl,3,3,7,,,,
30,down,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),15,3,12,,,,
31,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),18,2,23,,,,
32,-,"Zedd, Maren Morris & Grey",The Middle,-,11,43,,,,
33,-,Joe Smooth,Promised Land (Club Mix),-,33,1,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,5,40,,,,
35,down,Avicii,SOS (feat. Aloe Blacc),7,2,44,,,,
36,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,14,,,,
37,-,Technohead,I Wanna Be a Hippy,-,15,14,,,,
38,-,"Calvin Harris, Dua Lipa",One Kiss (ZHU Remix),-,38,1,,,,
39,-,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),-,18,1,,,,
40,-,George McCrae,Rock Your Baby (Acappella),-,40,6,,,,
41,up,Right Said Fred,Don't Talk Just Kiss,80,6,17,,,,
42,-,Swedish House Mafia,Save the World (Radio Mix),-,11,13,,,,
43,up,Avicii,Without You (feat. Sandro Cavazza),77,6,12,,,,
44,up,Regard & RAYE,Secrets,62,2,7,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,12,30,,,,
46,up,John Summit,Deep End,99,22,13,,,,
47,-,Martin Solveig & Dragonette,Hello (Club Edit),-,15,8,,,,
48,-,DJ Paul Elstak,Rainbow In the Sky,-,2,31,,,,
49,-,Calvin Harris,Summer (Extended Mix),-,23,23,,,,
50,down,Lucas & Steve & Deepend,Long Way Home,23,1,46,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),66,9,42,,,,
52,down,FÄIS & Afrojack,Hey,47,8,35,,,,
53,down,Freestylers,Push Up,21,21,4,,,,
54,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,4,12,,,,
55,up,Eric Prydz,Call on Me (Filterheadz Remix),83,11,3,,,,
56,-,"Throttle x Earth, Wind & Fire",September (Remix),-,56,1,,,,
57,-,Bakermat,Trouble (feat. Albert Gold),-,57,1,,,,
58,up,Lucas & Steve,Up Till Dawn (On the Move),93,24,13,,,,
59,-,Snap!,Rhythm Is a Dancer,-,9,14,,,,
60,-,Gala,Freed from Desire (Full Vocals Mixx),-,34,1,,,,
61,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,5,,,,
62,down,Martin Garrix,No Sleep (feat. Bonn),55,4,50,,,,
63,-,Caro Emerald,Back It Up (Woof! Remix),-,46,2,,,,
64,-,Icona Pop & Sofi Tukker,Spa,-,49,1,,,,
65,up,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),91,37,8,,,,
66,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),98,28,4,,,,
67,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,8,,,,
68,up,Martin Garrix,High on Life (feat. Bonn),95,5,25,,,,
69,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),39,1,43,,,,
70,-,Patsy Gallant,From New York to L.A.,-,40,3,,,,
71,-,Stromae,Alors on danse (Mowgli Remix),-,7,9,,,,
72,-,Paul Johnson,Get Get Down (Radio Edit),-,41,1,,,,
73,-,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),-,18,13,,,,
74,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,8,48,,,,
75,up,Eric Prydz,Call on Me (Radio Mix),79,4,21,,,,
76,up,Lady Gaga,Just Dance (feat. Colby O'Donis),85,16,7,,,,
77,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,21,7,,,,
78,-,Calvin Harris,Summer,-,8,14,,,,
79,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,12,,,,
80,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,33,13,,,,
81,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,26,10,,,,
82,-,Martin Garrix & Bonn,Home (feat. Bonn),-,1,33,,,,
83,-,Patsy Gallant,From New York to L.A. (Radio Edit),-,44,2,,,,
84,-,2 Unlimited,No Limit,-,10,10,,,,
85,down,All Saints,Pure Shores,24,7,18,,,,
86,-,Alice Deejay,Back in My Life,-,25,6,,,,
87,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,37,4,,,,
88,down,The Braxtons,The Boss (MAW Mix),78,8,3,,,,
89,-,Rednex,Cotton Eye Joe (Mastered 1994),-,41,5,,,,
90,-,Rose Royce,R. R. Express (Edit),-,46,2,,,,
91,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,61,1,,,,
92,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,2,,,,
93,-,Jochem Hamerling,Freeform,-,93,1,,,,
94,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,94,1,,,,
95,down,Bakermat,Bad Dreams (feat. 7Chariot),71,59,2,,,,
96,-,Sister Sledge,Lost In Music,-,6,10,,,,
97,down,Avicii,Waiting For Love (Addal Remix),45,27,10,,,,
98,-,ATB,Don't Stop! (Airplay Edit),-,26,3,,,,
99,-,Karen Young,Hot Shot (12 Inch Mix),-,33,5,,,,
100,down,Armin van Buuren,Therapy (feat. James Newman),17,5,19,,,,
