Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),1,1,16,,,,
2,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,2,2,3,,,,
3,up,Cyril,Stumblin' In,3,1,5,,,,
4,up,Alok & Bebe Rexha,Deep In Your Love,4,2,7,,,,
5,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,10,2,5,,,,
6,up,Lucas & Steve,What We Know (feat. Conor Byrne),11,2,22,,,,
7,up,Kygo & Ava Max,Whatever,8,7,7,,,,
8,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),6,5,11,,,,
9,down,ZERB,Mwaki,5,2,13,,,,
10,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,7,1,24,,,,
11,-,Topic & HRVY,All Or Nothing,-,11,5,,,,
12,down,Nick Schilder,Realize,9,2,20,,,,
13,up,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),25,11,2,,,,
14,up,Lucas & Steve & Skinny Days,When I Wake Up,35,7,6,,,,
15,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,59,,,,
16,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],93,1,31,,,,
17,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),51,16,2,,,,
18,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],19,7,14,,,,
19,down,Armin van Buuren & Goodboys,Forever (Stay Like This),13,6,7,,,,
20,up,Purple Disco Machine & Kungs,Substitution,30,2,35,,,,
21,down,Eelke Kleijn,Transmission (Joris Voorn Remix),12,1,67,,,,
22,-,Gabriel Rios,Broad Daylight,-,12,9,,,,
23,down,Jax Jones & Calum Scott,Whistle,15,1,54,,,,
24,up,Robin Schulz & Dennis Lloyd,Young Right Now,99,1,119,,,,
25,up,"R3HAB, Inna & Sash!",Rock My Body,39,1,44,,,,
26,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,25,14,,,,
27,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,56,6,87,,,,
28,up,"Calvin Harris, Sam Smith",Promises,80,3,187,,,,
29,up,Alesso & Zara Larsson,Words,48,1,94,,,,
30,up,Robin S.,Show Me Love,46,27,5,,,,
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,1,145,,,,
32,-,EranS,2Pac-California Love ft Dr .Dre,-,20,18,,,,
33,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,120,,,,
34,up,Ava Max,Kings & Queens,66,17,4,80,2020-03-15,37,2020-09-27
35,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],67,11,39,,,,
36,down,Purple Disco Machine & Sophie and the Giants,In The Dark,22,1,111,,,,
37,up,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),76,13,33,,,,
38,down,Peggy Gou,(It Goes Like) Nanana,29,8,17,,,,
39,up,Felix Jaehn & Leony,Waking Up,52,14,7,,,,
40,down,U2 vs. Tiësto,Pride (In the Name of Love),21,11,30,,,,
41,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,59,29,3,,,,
42,-,Dan Hartman,Relight My Fire,-,17,25,,,,
43,-,The Ritchie Family,The Best Disco In Town,-,12,36,,,,
44,up,Livin' Joy,Dreamer,70,24,20,,,,
45,-,Bomfunk MC's,Freestyler,-,16,66,,,,
46,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,49,,,,
47,up,Lost Frequencies & James Arthur,Questions,72,2,87,,,,
48,-,Gigi D'Agostino,L'amour Toujours,-,12,75,,,,
49,down,2 Brothers On the 4th Floor,Never Alone,20,19,65,,,,
50,-,Soraya,(I'll Never Be) Maria Magdalena,-,15,30,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,40,5,195,,,,
52,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,97,20,14,,,,
53,up,The Boy Next Door & Lucas Nicholas,Hollywood,94,30,6,,,,
54,-,Ricardo Moreno,Bestel Mar (Rowwen Hèze),-,8,13,,,,
55,down,Wamdue Project,King of My Castle,33,16,8,,,,
56,-,Nakatomi,Children of the Night (Radio Edit),-,12,61,,,,
57,up,Benny Sings,Pyjamas (feat. Remi Wolf) [Chamos Remix],71,57,2,,,,
58,-,Mary J. Blige,Family Affair,-,58,1,,,,
59,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,77,,,,
60,down,Alex Graham,Shout (Tears for Fears) [Remix],24,14,22,,,,
61,-,Odyssey,Going Back to My Roots,-,61,1,,,,
62,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,1,19,,,,
63,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,106,,,,
64,-,Jax Jones & Zoe Wees,Never Be Lonely,-,21,1,,,,
65,down,Willy William,Trompeta,61,4,98,,,,
66,-,Swedish House Mafia,Save the World (Extended Mix),-,6,13,,,,
67,-,Technotronic,Pump Up the Jam,-,27,17,,,,
68,-,"Earth, Wind & Fire",Let's Groove,-,30,5,,,,
69,up,Axwell Λ Ingrosso,More Than You Know,98,12,143,,,,
70,-,Pharrell Williams,Happy,-,70,1,,,,
71,-,Flamman & Abraxas,Good to Go,-,35,9,,,,
72,down,Alice Deejay,Back In My Life,26,13,58,,,,
73,-,Ferry Corsten,Sweet Sorrow (Ferry Corsten Fix),-,73,3,,,,
74,down,Whitney Houston,I'm Every Woman,73,13,39,,,,
75,-,Tiësto & Tate McRae,10:35,-,43,3,,,,
76,-,Safri Duo,Played-A-Live (The Bongo Song),-,29,33,,,,
77,-,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,-,44,2,,,,
78,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,143,,,,
79,down,Master KG,Jerusalem (feat. Nomcebo Zikode),45,1,107,,,,
80,down,"cassö, RAYE & D-Block Europe",Prada,63,2,28,,,,
81,down,Patrick Hernandez,Born to Be Alive (Mix 79),60,8,66,,,,
82,up,Kenya Grace,Strangers,86,1,24,,,,
83,-,Gigi D'Agostino,The Riddle,-,6,81,,,,
84,down,Stromae,Alors on danse (Radio Edit),58,11,50,,,,
85,-,Sigala,Melody,-,2,101,,,,
86,-,CeCe Peniston,Finally,-,86,1,,,,
87,down,Alice DJ,Better off Alone,54,21,35,,,,
88,-,Third World,Now That We Found Love (Found In The Closet Remix),-,29,9,,,,
89,down,"GIANT, TYSON & Broederliefde",AH TXE TXE,79,34,12,,,,
90,-,Swedish House Mafia,Save the World (Radio Mix),-,11,92,,,,
91,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,3,176,,,,
92,down,David Guetta & Sia,Flames,47,5,155,,,,
93,up,Robin S.,Luv 4 Luv,95,17,35,,,,
94,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,49,,,,
95,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),90,7,101,,,,
96,-,Dune,Million Miles from Home (Video Mix),-,69,5,,,,
97,-,T.O.F.,Funk It Up (Radio Edit),-,97,1,,,,
98,-,Claude,Ladada,-,98,1,,,,
99,-,DJ Paul Elstak,The Promised Land (Promised Radio Mix),-,48,12,,,,
100,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,43,,,,
