Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,22,,,,
2,up,Sigala,Melody,3,2,21,,,,
3,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,6,2,10,,,,
4,up,Lost Frequencies & James Arthur,Questions,5,2,3,,,,
5,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),2,2,5,,,,
6,up,Willy William,Trompeta,13,4,14,,,,
7,down,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,31,,,,
8,up,La Fuente,I Want You,14,3,4,,,,
9,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),50,9,3,,,,
10,down,OBZ,Ik Ben Kachel,7,7,13,,,,
11,down,Alesso & Zara Larsson,Words,9,1,6,,,,
12,down,Imanbek & BYOR,Belly Dancer,10,4,14,,,,
13,down,Ofenbach,4U,11,5,9,,,,
14,up,Sofi Tukker,Summer In New York,16,9,7,,,,
15,up,Belters Only,Make Me Feel Good (feat. Jazzy),15,7,18,,,,
16,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),35,11,11,,,,
17,down,John Summit,La Danza (Extended Mix),12,11,12,,,,
18,up,Jamie Jones,My Paradise,34,10,2,,,,
19,-,LF SYSTEM,Afraid To Feel,-,1,1,,,,
20,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),18,11,10,,,,
21,-,September,Cry for You,-,21,4,,,,
22,up,Shane Codd,Rather Be Alone,27,22,3,,,,
23,down,Alesso & Katy Perry,When I'm Gone,19,3,25,,,,
24,-,Calvin Harris,Summer,-,8,44,,,,
25,-,Daft Punk,One More Time,-,6,100,,,,
26,down,John Summit,La Danza,22,12,8,,,,
27,-,The Sunclub,Fiesta,-,4,21,,,,
28,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,77,,,,
29,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,6,1,,,,
30,up,Shane Codd,Get Out My Head,39,1,72,,,,
31,-,Crystal Waters,"Gypsy Woman (She's Homeless) [Basement Boy ""Strip to the Bone"" Mix]",-,16,14,,,,
32,up,Duvall,Good Feeling (feat. Sam Gray),70,31,4,,,,
33,up,Sister Sledge,We Are Family (Single Version),56,2,42,,,,
34,-,Gigi D'Agostino,The Riddle,-,6,39,,,,
35,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,22,3,,,,
36,down,Martin Garrix & Zedd,Follow,20,20,12,,,,
37,down,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),24,12,7,,,,
38,-,Bellini,Samba De Janeiro (Nightbreed Remix),-,38,1,,,,
39,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),28,19,6,,,,
40,down,Gala,Freed from Desire,29,3,74,,,,
41,-,Cappella,Move On Baby (Radio Mix),-,41,2,,,,
42,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),38,1,115,,,,
43,up,Öwnboss & SEVEK,Move Your Body,57,9,23,,,,
44,-,Bakermat,Vandaag,-,24,18,,,,
45,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,45,5,,,,
46,-,Stromae,Alors on danse (Extended Mix),-,3,5,,,,
47,-,Eric Prydz,Call on Me (Radio Mix),-,4,74,,,,
48,-,Pet Shop Boys,West End Girls (Remastered),-,46,7,,,,
49,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,45,,,,
50,-,LP,Lost on You,-,30,2,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,111,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),44,15,48,,,,
53,-,Kelly Clarkson,Because of You,-,20,2,,,,
54,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,32,2,,,,
55,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,71,,,,
56,-,Whigfield,Think of You,-,18,8,,,,
57,-,Livin' Joy,Don't Stop Movin',-,23,4,,,,
58,-,Piero Pirupa,We Don’t Need,-,15,5,,,,
59,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,76,,,,
60,-,Mystic,Ritmo de la Noche (Marcos Rodriguez Radio Version),-,60,1,,,,
61,-,DJ Galaga,The Game (Bubling Remix),-,61,1,,,,
62,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,30,,,,
63,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,14,4,,,,
64,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,43,1,,,,
65,-,Wamdue Project,King of My Castle,-,20,4,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,40,5,115,,,,
67,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,67,3,,,,
68,-,Rally Chopper,Double Happiness,-,68,1,,,,
69,-,Jamelia,Superstar,-,16,19,,,,
70,down,Swedish House Mafia,Save the World (Radio Mix),45,11,55,,,,
71,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,21,,,,
72,-,Guillermo & Tropical Danny,Toppertje!,-,9,25,,,,
73,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,37,1,41,,,,
74,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,34,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,8,84,,,,
76,-,Stromae,Papaoutai,-,25,4,,,,
77,up,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),83,23,14,,,,
78,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,49,,,,
79,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,25,36,,,,
80,-,DJ Jean,The Launch Relaunched,-,32,2,,,,
81,up,DJ Paul Elstak,Rainbow In the Sky,94,2,78,,,,
82,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,50,1,,,,
83,up,Franky Wah & AR/CO,Under The Sun,99,83,2,,,,
84,-,Years & Years,King,-,5,12,,,,
85,-,Party Animals,Aquarius,-,20,10,,,,
86,-,Charly Lownoise & Mental Theo,Hardcore Feelings,-,63,1,,,,
87,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),-,18,2,,,,
88,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,3,128,,,,
89,-,Snap!,"The Power (7"" Version)",-,83,1,,,,
90,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,20,30,,,,
91,down,Ava Max,Kings & Queens (Fairlane Remix),55,47,2,,,,
92,down,Snap!,Rhythm Is a Dancer,17,9,73,,,,
93,-,Sash!,Encore Une Fois (Future Breeze Edit),-,58,4,,,,
94,-,FÄIS & Afrojack,Hey,-,8,77,,,,
95,down,Racoon,Love You More,64,10,58,,,,
96,-,INNA,Sun Is Up (Play and Win Radio Edit),-,20,11,,,,
97,down,"Calvin Harris, Dua Lipa",One Kiss,43,3,100,,,,
98,-,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),-,20,1,,,,
99,-,Caro Emerald,Riviera Life (Kypski & Spag Heddy Remix),-,99,1,,,,
100,-,ザ・キラーズ,Human (Ferry Corsten Dub Remix),-,14,3,,,,
