Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,160,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,166,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,1,166,,,,
4,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),2,2,163,,,,
5,down,Fetty Wap,Trap Queen,3,2,173,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,165,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,4,172,,,,
8,down,Flo Rida,My House,6,2,170,,,,
9,down,French Montana,Unforgettable (feat. Swae Lee),7,5,162,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,5,163,,,,
11,down,Future,Mask Off,10,4,160,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),11,6,167,,,,
13,down,Kent Jones,Don't Mind,12,7,172,,,,
14,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,9,162,,,,
15,up,G-Eazy & Kehlani,Good Life,15,10,165,,,,
16,up,Drake,In My Feelings,16,11,165,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,11,151,26,2019-10-06,26,2019-10-06
18,down,Cardi B,Bodak Yellow,17,12,165,,,,
19,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,13,171,,,,
20,up,Polo G & Lil Wayne,GANG GANG,27,1,54,,,,
21,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,14,174,,,,
22,down,Flo Rida,Whistle,20,15,172,,,,
23,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),21,17,172,,,,
24,down,G-Eazy & Halsey,Him & I,22,17,172,,,,
25,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),23,19,172,,,,
26,down,Travis Scott,goosebumps,24,20,167,,,,
27,down,Flo Rida,Good Feeling,26,20,171,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),41,8,166,,,,
29,down,Masked Wolf,Astronaut In The Ocean,28,1,98,60,2021-02-07,6,2021-04-04
30,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,24,167,,,,
31,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,24,172,,,,
32,down,Post Malone,Better Now,31,25,160,,,,
33,down,Ayo & Teo,Rolex,32,27,149,,,,
34,down,Flo Rida,I Cry,33,28,164,,,,
35,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],34,29,154,,,,
36,down,Lupe Fiasco & Guy Sebastian,Battle Scars,35,29,144,,,,
37,-,Khao,"Scared of Us (feat. T.I., Joyner Lucas, Grey & J Morris)",-,37,1,,,,
38,-,Eme Sarav,Antes De Morirme,-,38,1,,,,
39,-,Soolking & Kendji Girac,Baila,-,39,1,,,,
40,-,PNL,Le monde ou rien,-,40,1,,,,
41,down,Flo Rida,How I Feel,36,31,125,,,,
42,-,"Yashraj, Dropped Out & Talwiinder",Dhundhala,-,42,1,,,,
43,-,Khaligraph Jones,Lwanda Magere Legacy,-,43,1,,,,
44,-,De La Soul,Pain (feat. Snoop Dogg),-,44,1,,,,
