Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,118,,,,
2,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,118,,,,
3,up,Eminem,The Monster (feat. Rihanna),4,1,118,,,,
4,up,Desiigner,Panda,5,2,118,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),6,3,116,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,118,,,,
7,up,Drake,Too Good (feat. Rihanna),8,5,118,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),9,8,112,,,,
9,-,Drake,God's Plan,-,8,90,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,1,111,,,,
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,118,,,,
12,up,Fetty Wap,Trap Queen,14,2,117,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,110,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,118,,,,
15,up,Drake,Started from the Bottom,15,12,118,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),26,7,118,,,,
17,up,Drake,Controlla,17,13,118,,,,
18,up,Drake,Passionfruit,18,10,118,,,,
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,118,,,,
20,up,Drake,Fake Love,22,18,88,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),23,16,118,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,116,,,,
23,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,111,,,,
24,up,Flo Rida,My House,25,2,114,,,,
25,up,Eminem,Rap God,27,19,118,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),28,5,108,,,,
27,up,Drake & Future,Jumpman,29,21,114,,,,
28,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",30,24,83,,,,
29,up,Eminem,Not Afraid,31,18,118,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,5,107,,,,
31,up,Future,Mask Off,33,4,111,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),34,6,112,,,,
33,up,Kendrick Lamar,Humble.,37,27,50,,,,
34,up,Kent Jones,Don't Mind,36,7,116,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),38,29,82,,,,
36,up,Kanye West & JAY-Z,Ni**as in Paris,40,25,118,,,,
37,down,Drake,Hotline Bling,19,3,118,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,9,106,,,,
39,down,Drake,In My Feelings,35,23,118,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],39,28,118,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,27,118,,,,
42,up,Drake,In My Feelings,44,11,111,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,32,118,,,,
44,up,Drake,Signs,46,33,118,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,111,,,,
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),47,33,107,,,,
47,up,Nicki Minaj,Anaconda,48,40,45,,,,
48,up,Drake,Take Care (feat. Rihanna),49,32,117,,,,
49,up,Kendrick Lamar & SZA,All the Stars,50,32,118,,,,
50,up,Cardi B,Bodak Yellow,51,12,113,,,,
51,up,Eminem,Berzerk,63,25,118,,,,
52,-,Broken Flavor,Streets,-,52,1,,,,
53,-,Kenichiro Nishihara,Consider My Love,-,53,1,,,,
54,-,"No Limit, Dadju, Chris Brown & Skread",Goodbye,-,54,1,,,,
55,-,YSRBEATS,Amplifier (Slowed + Reverb),-,55,1,,,,
56,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,14,118,,,,
57,down,Flo Rida,Whistle,53,15,116,,,,
58,up,Eminem,River (feat. Ed Sheeran),60,35,118,,,,
59,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),58,17,116,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,2,107,,,,
61,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),61,19,116,,,,
62,up,Travis Scott,goosebumps,64,20,113,,,,
63,down,Big Shaq,Man's Not Hot,62,42,117,,,,
64,down,G-Eazy & Halsey,Him & I,59,17,117,,,,
65,up,Nicki Minaj,Starships,95,3,89,,,,
66,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,24,109,,,,
67,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,65,51,117,,,,
68,down,Flo Rida,Good Feeling,66,20,115,,,,
69,down,Drake,Energy,67,59,36,,,,
70,down,Lil Wayne,Love Me (feat. Drake & Future),68,57,104,,,,
71,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,69,24,111,,,,
72,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",70,24,116,,,,
73,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),71,55,115,,,,
74,down,Post Malone,Better Now,73,25,107,,,,
75,down,Ayo & Teo,Rolex,74,27,94,,,,
76,-,G-Eazy & Kehlani,Good Life,-,10,111,,,,
77,down,Kanye West,Stronger,75,73,26,,,,
78,down,Flo Rida,I Cry,76,28,109,,,,
79,up,Kanye West,Heartless,92,54,106,,,,
80,down,Iggy Azalea,Team,79,65,85,,,,
81,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],80,29,99,,,,
82,down,Eminem,Without Me,77,57,104,,,,
83,-,Drake,Nice For What,-,49,93,,,,
84,up,Travis Scott,SICKO MODE,93,25,52,48,2020-04-26,9,2020-05-03
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,11,101,26,2019-10-06,26,2019-10-06
86,down,Lupe Fiasco & Guy Sebastian,Battle Scars,81,29,90,,,,
87,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],82,46,85,,,,
88,-,Capital Bra,Aventador (feat. Jamule),-,85,1,,,,
89,-,Big Freedia,BDE (feat. Jax & Marc Rebillet),-,89,1,,,,
90,-,Sage the Gemini,Now and Later,-,50,114,,,,
91,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,13,116,,,,
92,down,Drake,Legend,84,66,81,,,,
93,down,Masked Wolf,Astronaut In The Ocean,72,1,48,60,2021-02-07,6,2021-04-04
94,down,Flo Rida,How I Feel,85,31,79,,,,
95,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),78,67,63,,,,
96,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,89,1,,,,
97,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,52,76,,,,
98,down,Post Malone,Congratulations (feat. Quavo),86,60,66,,,,
99,-,Eminem,Survival,-,66,52,,,,
100,down,Nicki Minaj,Super Bass,90,76,45,,,,
