Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,47,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,49,,,,
3,up,Eminem,The Monster (feat. Rihanna),4,1,49,,,,
4,up,Drake,Hotline Bling,38,3,49,,,,
5,up,Desiigner,Panda,5,2,49,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,49,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,49,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,49,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,47,,,,
10,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",1,1,49,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,46,,,,
12,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),11,6,49,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,44,,,,
14,down,Fetty Wap,Trap Queen,13,2,49,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,49,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,48,,,,
17,up,Drake,Controlla,17,13,49,,,,
18,up,Drake,Passionfruit,18,10,49,,,,
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,49,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,13,49,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),21,16,49,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,49,,,,
23,up,Eminem,Rap God,24,19,49,,,,
24,down,Flo Rida,My House,23,2,47,,,,
25,up,Drake & Future,Jumpman,25,21,45,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",26,24,14,,,,
27,up,Future,Mask Off,27,4,46,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),28,6,47,,,,
29,up,Tinie Tempah,Girls Like (feat. Zara Larsson),29,24,47,,,,
30,up,Kent Jones,Don't Mind,30,7,49,,,,
31,up,Drake,In My Feelings,32,23,49,,,,
32,up,Kanye West & JAY-Z,Ni**as in Paris,34,25,49,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],35,28,49,,,,
34,up,G-Eazy & Kehlani,Good Life,92,10,45,,,,
35,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,32,49,,,,
36,-,JAY-Z,So Ghetto,-,36,1,,,,
37,-,Samara,Allo,-,37,1,,,,
38,-,"AMOZ, CHRISTLUDAJNR & Nero",Bachata,-,38,1,,,,
39,-,Lil Poppa,Eternal Living (feat. Polo G),-,39,1,,,,
40,-,V $ X V PRiNCE,MONEY,-,40,1,,,,
41,down,"The Weeknd, Kendrick Lamar",Pray For Me,39,27,49,,,,
42,down,Drake,In My Feelings,41,11,46,,,,
43,down,Drake,Signs,42,33,49,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,11,43,26,2019-10-06,26,2019-10-06
45,up,Drake,Take Care (feat. Rihanna),48,32,49,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),33,29,32,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),16,8,47,,,,
48,up,Cardi B,Bodak Yellow,49,12,46,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),40,7,49,,,,
50,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,14,49,,,,
51,up,Flo Rida,Whistle,52,15,48,,,,
52,up,Eminem,River (feat. Ed Sheeran),53,35,49,,,,
53,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),54,17,47,,,,
54,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),55,19,49,,,,
55,up,G-Eazy & Halsey,Him & I,56,17,49,,,,
56,up,Big Shaq,Man's Not Hot,57,42,48,,,,
57,down,Eminem,Berzerk,50,25,49,,,,
58,up,Sage the Gemini,Now and Later,59,50,47,,,,
59,up,Flo Rida,Good Feeling,61,20,46,,,,
60,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,63,51,48,,,,
61,down,Dr. Dre & Snoop Dogg,Still D.R.E.,60,53,48,,,,
62,up,Lil Wayne,Love Me (feat. Drake & Future),65,57,35,,,,
63,down,Kendrick Lamar & SZA,All the Stars,58,32,49,,,,
64,down,Ayo & Teo,Rolex,62,27,35,,,,
65,down,Travis Scott,goosebumps,64,20,48,,,,
66,up,Post Malone,Psycho (feat. Ty Dolla $ign),93,33,44,,,,
67,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,67,24,46,,,,
68,up,Post Malone,Better Now,70,25,44,,,,
69,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",68,24,47,,,,
70,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),69,55,47,,,,
71,up,Flo Rida,I Cry,71,28,43,,,,
72,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),73,58,43,,,,
73,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],90,46,32,,,,
74,up,Iggy Azalea,Team,74,65,26,,,,
75,up,Eminem,Without Me,87,57,40,,,,
76,down,Kanye West,Heartless,75,54,41,,,,
77,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),95,52,26,,,,
78,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],76,29,42,,,,
79,up,Lupe Fiasco & Guy Sebastian,Battle Scars,82,29,37,,,,
80,up,Drake,Legend,85,66,32,,,,
81,up,Flo Rida,How I Feel,91,31,33,,,,
82,up,Post Malone,Congratulations (feat. Quavo),98,60,22,,,,
83,up,Nicki Minaj,Super Bass,99,76,6,,,,
84,-,MC Hammer,U Can'T Touch This,-,42,17,,,,
85,-,DJ Khaled,I Got the Keys (feat. JAY Z & Future),-,49,14,,,,
86,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,34,17,,,,
87,-,Kanye West,Only One (feat. Paul McCartney),-,71,9,,,,
88,-,Post Malone,Deja Vu (feat. Justin Bieber),-,86,6,,,,
89,down,Eminem,Not Afraid,36,18,49,,,,
90,down,Drake,Started from the Bottom,84,12,49,,,,
91,-,Nelly,Just a Dream,-,69,14,,,,
92,down,Drake,Nice For What,86,49,37,,,,
93,down,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,88,84,4,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,35,2,,,,
95,up,Travis Scott,SICKO MODE,100,25,22,48,2020-04-26,9,2020-05-03
96,down,Drake,Started From the Bottom,94,81,5,,,,
97,-,Wiz Khalifa,"Work Hard, Play Hard",-,90,1,,,,
98,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,8,,,,
99,down,Eminem,The Real Slim Shady,97,85,8,,,,
100,down,Eminem,Survival,89,66,20,,,,
