Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,20,,,,
2,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),14,2,2,,,,
3,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,22,,,,
4,down,Eminem,The Monster (feat. Rihanna),3,1,22,,,,
5,down,Desiigner,Panda,4,2,22,,,,
6,down,Silentó,Watch Me (Whip / Nae Nae),5,3,22,,,,
7,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,1,22,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,22,,,,
9,down,Drake,Too Good (feat. Rihanna),8,5,22,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,21,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,19,,,,
12,up,Rod Wave,Pray 4 Love,74,1,2,93,2020-04-12,93,2020-04-12
13,down,Fetty Wap,Trap Queen,11,2,22,,,,
14,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,22,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,22,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,21,,,,
17,up,Drake,Controlla,17,13,22,,,,
18,up,Drake,Passionfruit,18,10,22,,,,
19,up,Mr. Probz,Waves,19,16,21,,,,
20,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,22,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),21,16,22,,,,
22,-,Mac Miller,Right,-,22,1,,,,
23,up,Drake,Hotline Bling,38,3,22,,,,
24,down,Eminem,Rap God,22,19,22,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,13,22,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,22,,,,
27,down,Flo Rida,My House,24,2,20,,,,
28,-,Kevin Gates,Always Be Gangsta Freestyle,-,28,1,,,,
29,down,Drake & Future,Jumpman,25,21,18,,,,
30,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",26,22,22,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,5,22,,,,
32,down,Future,Mask Off,29,4,21,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),27,6,22,,,,
34,down,Kent Jones,Don't Mind,30,7,22,,,,
35,down,Tinie Tempah,Girls Like (feat. Zara Larsson),31,24,21,,,,
36,down,Drake,In My Feelings,32,23,22,,,,
37,down,Kanye West & JAY-Z,Ni**as in Paris,34,25,22,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,9,21,,,,
39,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],35,28,22,,,,
40,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,27,22,,,,
41,down,G-Eazy & Kehlani,Good Life,37,10,19,,,,
42,down,Drake,In My Feelings,41,11,21,,,,
43,down,Drake,Signs,42,33,22,,,,
44,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,32,22,,,,
45,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,21,26,2019-10-06,26,2019-10-06
46,down,Drake,Take Care (feat. Rihanna),43,32,22,,,,
47,-,Drake,Toosie Slide,-,2,1,65,2020-04-05,2,2020-04-26
48,down,Cardi B,Bodak Yellow,46,12,21,,,,
49,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),44,14,22,,,,
50,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),50,17,22,,,,
51,down,Flo Rida,Whistle,48,15,22,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),73,7,22,,,,
53,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,53,1,,,,
54,-,T2R & Minissia,Mariage 1,-,54,1,,,,
55,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,4,1,52,2020-04-12,48,2020-04-19
56,down,Kendrick Lamar & SZA,All the Stars,51,32,22,,,,
57,down,Eminem,River (feat. Ed Sheeran),52,35,22,,,,
58,down,Drake,Started from the Bottom,53,12,22,,,,
59,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),54,19,22,,,,
60,down,G-Eazy & Halsey,Him & I,58,17,22,,,,
61,down,Big Shaq,Man's Not Hot,59,42,21,,,,
62,up,Drake,God's Plan,92,8,16,,,,
63,down,Sage the Gemini,Now and Later,60,50,20,,,,
64,down,Eminem,Berzerk,49,25,22,,,,
65,up,Eminem,Not Afraid,84,18,22,,,,
66,down,Flo Rida,Good Feeling,61,20,20,,,,
67,-,French Montana,Unforgettable (feat. Swae Lee),-,5,18,,,,
68,down,Roddy Ricch,The Box,12,2,11,91,2019-12-08,2,2020-02-16
69,down,Post Malone,rockstar (feat. 21 Savage),39,8,22,,,,
70,-,Mogli the Iceburg,Reinvest (feat. Adrian Stresow),-,70,1,,,,
71,-,Juma Nature,Hili Gemu,-,71,1,,,,
72,up,Drake,Nice For What,96,49,18,,,,
73,-,Chunkz & Yung Filly,Clean Up,-,73,1,,,,
74,-,Famous Dex,What I Like (feat. Rich The Kid & Tyga),-,74,1,,,,
75,-,YBN Nahmir,2 Seater (feat. G-Eazy & Offset),-,75,1,,,,
76,-,Wise Intelligent & Elemental Zazen,Globe Holders (Remix),-,76,1,,,,
77,-,Zshxn,Ice 45,-,77,1,,,,
78,-,Lecrae & YK Osiris,Set Me Free,-,78,1,,,,
79,-,Clay and Friends,Josephine,-,79,1,,,,
80,-,Speaker Knockerz,Lonely,-,80,1,,,,
81,-,"Blaq Poet, Jaysaun & Termanology",King of the Jungle,-,81,1,,,,
82,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,63,51,21,,,,
83,-,Ciara,"Melanin (feat. Lupita Nyong'o, Ester Dean, City Girls, & La La)",-,83,1,,,,
84,-,Loredana,Mit Dir,-,84,1,,,,
85,-,9th Prince & TMF,Cold Wind,-,85,1,,,,
86,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,86,1,83,2020-01-26,83,2020-01-26
87,-,"Blackadon, Group Home & Guru",Be Like That,-,87,1,,,,
88,-,Kay Evin,Favors (Eminem x Big Sean Type),-,88,1,,,,
89,-,King Just,Three Amigos (If It's On),-,89,1,,,,
90,-,GZA,"Hip Hop Fury (feat. RZA, Hell Razah, Timbo King & Dreddy Kruger)",-,90,1,,,,
91,down,Lil Wayne,Love Me (feat. Drake & Future),64,57,9,,,,
92,down,Ayo & Teo,Rolex,69,27,17,,,,
93,down,Dr. Dre & Snoop Dogg,Still D.R.E.,62,53,21,,,,
94,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",68,24,20,,,,
95,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,70,24,19,,,,
96,down,Drake,Fake Love,93,18,14,,,,
97,-,Iggy Azalea,Team,-,65,1,,,,
98,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,55,20,,,,
99,down,Travis Scott,goosebumps,65,20,21,,,,
100,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",78,78,2,,,,
