Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,190,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,201,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,201,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,200,,,,
5,up,Fetty Wap,Trap Queen,5,2,209,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,199,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,208,,,,
8,up,Flo Rida,My House,8,2,206,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),9,5,197,,,,
10,up,Future,Mask Off,10,4,197,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,5,196,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),12,6,205,,,,
13,up,Kent Jones,Don't Mind,13,7,210,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,9,200,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,11,185,26,2019-10-06,26,2019-10-06
16,down,G-Eazy & Kehlani,Good Life,15,10,203,,,,
17,up,Drake,In My Feelings,17,11,200,,,,
18,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,14,212,,,,
19,up,Cardi B,Bodak Yellow,20,12,203,,,,
20,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,13,209,,,,
21,up,G-Eazy & Halsey,Him & I,23,17,210,,,,
22,down,Flo Rida,Whistle,21,15,210,,,,
23,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,17,210,,,,
24,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),26,19,210,,,,
25,up,Polo G & Lil Wayne,GANG GANG,25,1,82,,,,
26,down,Travis Scott,goosebumps,24,20,205,,,,
27,up,Flo Rida,Good Feeling,27,20,208,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),29,8,203,,,,
29,up,Masked Wolf,Astronaut In The Ocean,31,1,134,60,2021-02-07,6,2021-04-04
30,down,Post Malone,Better Now,28,25,198,,,,
31,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,32,24,205,,,,
32,down,Ayo & Teo,Rolex,30,27,187,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,24,210,,,,
34,up,Flo Rida,I Cry,34,28,200,,,,
35,up,Mohaman & Game,Funky - Rádió Verzió,35,3,33,,,,
36,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],36,29,192,,,,
37,up,Lupe Fiasco & Guy Sebastian,Battle Scars,37,29,182,,,,
38,-,AK,HIMbappe freestyle,-,38,1,,,,
39,-,Bugzy Malone,M.E.N II,-,39,1,,,,
40,-,Espi,Düşünmedim Seni Hayır,-,40,1,,,,
41,up,Mohaman & Game,Júliusban jön: Huanita,42,3,28,,,,
42,-,Bankroll Mafia,"Out My Face (feat. Tip, Shad Da God, Young Thug & London Jae)",-,42,1,,,,
43,-,De La Soul,Eye Know (feat. Otis Redding),-,43,1,,,,
44,-,Grandmaster Flash & The Furious Five,The Message,-,44,1,,,,
