Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,92,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,84,,,,
3,up,Eminem,The Monster (feat. Rihanna),4,1,92,,,,
4,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,92,,,,
5,up,Desiigner,Panda,5,2,92,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,90,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,92,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,92,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,88,,,,
10,-,Polo G & Lil Wayne,GANG GANG,-,1,7,,,,
11,up,Drake,God's Plan,11,8,70,,,,
12,-,KSI & Lil Wayne,Lose,-,12,1,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,1,88,,,,
14,-,Kanye West,Flashing Lights,-,2,1,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,2,84,,,,
16,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,6,92,,,,
17,down,Fetty Wap,Trap Queen,15,2,91,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,92,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,88,,,,
20,-,Matthaios,"Pangga (feat. Felip, Michael Pacquiao & Soulthrll) [Remix]",-,20,1,,,,
21,up,Drake,Controlla,21,13,92,,,,
22,down,Drake,Passionfruit,20,10,92,,,,
23,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),22,11,92,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),24,16,92,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,13,90,,,,
26,down,Eminem,Rap God,25,19,92,,,,
27,down,Flo Rida,My House,26,2,88,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),27,5,84,,,,
29,down,Drake & Future,Jumpman,28,21,88,,,,
30,up,Drake,Hotline Bling,30,3,92,,,,
31,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,24,57,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),31,6,87,,,,
33,down,Masked Wolf,Astronaut In The Ocean,16,1,23,60,2021-02-07,6,2021-04-04
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,5,85,,,,
35,up,Future,Mask Off,97,4,86,,,,
36,down,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,85,,,,
37,down,Kent Jones,Don't Mind,34,7,90,,,,
38,down,Drake,In My Feelings,35,23,92,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),19,7,92,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),36,29,61,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,9,80,,,,
42,down,G-Eazy & Kehlani,Good Life,37,10,87,,,,
43,down,Kanye West & JAY-Z,Ni**as in Paris,39,25,92,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],41,28,92,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,27,92,,,,
46,down,Drake,In My Feelings,44,11,87,,,,
47,down,Eminem,Not Afraid,38,18,92,,,,
48,down,Drake,Signs,45,33,92,,,,
49,-,Kanye West,Nah Nah Nah,-,49,1,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,11,79,26,2019-10-06,26,2019-10-06
51,up,Cardi B,Bodak Yellow,51,12,87,,,,
52,down,Kendrick Lamar & SZA,All the Stars,46,32,92,,,,
53,up,Eminem,River (feat. Ed Sheeran),62,35,92,,,,
54,down,Nicki Minaj,Anaconda,48,40,19,,,,
55,down,Drake,Take Care (feat. Rihanna),49,32,92,,,,
56,-,Sarkodie,Intro,-,56,1,,,,
57,-,Slay,Polozhenies (Remix),-,57,1,,,,
58,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),53,14,92,,,,
59,down,Flo Rida,Whistle,58,15,91,,,,
60,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),52,32,92,,,,
61,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),59,17,90,,,,
62,down,Drake,Started from the Bottom,61,12,92,,,,
63,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),60,19,90,,,,
64,up,Travis Scott,goosebumps,67,20,88,,,,
65,down,Big Shaq,Man's Not Hot,63,42,91,,,,
66,down,G-Eazy & Halsey,Him & I,64,17,91,,,,
67,down,Sage the Gemini,Now and Later,65,50,90,,,,
68,down,Eminem,Berzerk,66,25,92,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),9,8,89,,,,
70,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,68,51,91,,,,
71,down,Flo Rida,Good Feeling,69,20,89,,,,
72,down,Dr. Dre & Snoop Dogg,Still D.R.E.,70,53,90,,,,
73,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,73,1,,,,
74,down,Lil Wayne,Love Me (feat. Drake & Future),71,57,78,,,,
75,-,Gauri G,Harr Lahab,-,75,1,,,,
76,-,Papoose,"Kickback (feat. French Montana, Conway the Machine)",-,76,1,,,,
77,-,Amir Tataloo,Mikham,-,77,1,,,,
78,-,SUHA The Kidd,"G Wagon (feat. Tom B., TG & YoungPac)",-,78,1,,,,
79,up,Drake,Nice For What,99,49,74,,,,
80,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,73,24,86,,,,
81,-,LiQWYD,Coral,-,81,1,,,,
82,-,熱血青年,Damn! (Club Mix),-,82,1,,,,
83,-,BigSam,Wasi,-,83,1,,,,
84,-,Keethan,Shor (feat. Shravan Sridhar),-,84,1,,,,
85,-,Rustage,Red (Uchiha Rap) [feat. Khantrast],-,85,1,,,,
86,-,The Game,Let's Ride,-,86,1,,,,
87,-,AslanBeatz,50 Gram (feat. Cehennem Beat),-,87,1,,,,
88,-,The Game,It's Okay (One Blood) [feat. Junior Reid],-,88,1,,,,
89,-,Method Man & Redman,Da Rockwilder,-,89,1,,,,
90,-,Lula Bell,Where Da Bag At,-,90,1,,,,
91,-,LiQWYD,Nothing Lasts,-,91,1,,,,
92,-,Rustage,Yellow Flash (Minato Rap),-,92,1,,,,
93,-,LiQWYD,Flow,-,93,1,,,,
94,-,LiQWYD,Take It Easy,-,94,1,,,,
95,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",74,24,90,,,,
96,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),79,58,84,,,,
97,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),75,55,89,,,,
98,down,Post Malone,Psycho (feat. Ty Dolla $ign),50,33,86,,,,
99,down,Post Malone,Better Now,76,25,86,,,,
100,down,Ayo & Teo,Rolex,77,27,69,,,,
