Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G & Lil Wayne,GANG GANG,3,1,106,,,,
2,up,42 Dugg,Maybach (feat. Future),2,2,16,,,,
3,down,City Girls,Twerkulator,1,1,26,,,,
4,up,Sada Baby,Little While (feat. Big Sean & Hit-Boy),4,2,13,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,224,,,,
6,-,PABLO,Edsa,-,6,1,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,226,,,,
8,down,"YG, Mozzy & A Boogie wit da Hoodie",Drop a Location,7,1,6,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,2,224,,,,
10,up,Fetty Wap,Trap Queen,12,2,234,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,224,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,4,233,,,,
13,down,Bobby Sessions,Gold Rolex (feat. Benny the Butcher & Freddie Gibbs),8,8,8,,,,
14,up,Flo Rida,My House,15,2,231,,,,
15,up,Money Man & Young Dolph,Whole Lotta,29,13,5,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),16,5,221,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,5,220,,,,
18,up,Future,Mask Off,18,4,220,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),19,6,230,,,,
20,up,Kent Jones,Don't Mind,20,7,235,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,225,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,11,208,26,2019-10-06,26,2019-10-06
23,up,Cardi B,Bodak Yellow,25,12,228,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,13,234,,,,
25,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),27,14,237,,,,
26,up,Flo Rida,Whistle,28,15,235,,,,
27,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),30,17,235,,,,
28,up,G-Eazy & Halsey,Him & I,31,17,230,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),35,8,227,,,,
30,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),32,19,235,,,,
31,up,Travis Scott,goosebumps,33,20,230,,,,
32,up,Flo Rida,Good Feeling,34,20,233,,,,
33,up,Masked Wolf,Astronaut In The Ocean,36,1,159,60,2021-02-07,6,2021-04-04
34,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,37,24,230,,,,
35,up,Post Malone,Better Now,38,25,222,,,,
36,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,24,235,,,,
37,up,Ayo & Teo,Rolex,40,27,212,,,,
38,up,Flo Rida,I Cry,41,28,225,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,214,,,,
40,down,Macklemore,HIND'S HALL,5,5,3,,,,
41,up,Mohaman & Game,Funky - Rádió Verzió,43,3,58,,,,
42,down,G-Eazy & Kehlani,Good Life,21,10,227,,,,
43,down,Drake,In My Feelings,23,11,225,,,,
44,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,29,216,,,,
45,-,Young M.A,Henny'd Up,-,43,2,,,,
46,-,Iggy Azalea,Work (BURNS Purple Rain Version),-,46,1,,,,
47,-,"Benny the Butcher, 38 Spesh & Elcamino",Blue Money,-,42,1,,,,
48,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,29,205,,,,
