Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,89,,,,
2,up,BIA,WHOLE LOTTA MONEY,28,2,2,,,,
3,-,Polo G & Lil Wayne,GANG GANG,-,1,5,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,81,,,,
5,down,Eminem,The Monster (feat. Rihanna),3,1,89,,,,
6,down,Desiigner,Panda,4,2,89,,,,
7,down,Silentó,Watch Me (Whip / Nae Nae),6,3,87,,,,
8,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,1,89,,,,
9,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,89,,,,
10,down,Drake,Too Good (feat. Rihanna),9,5,89,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),10,8,86,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,85,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,81,,,,
14,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,6,89,,,,
15,up,Fetty Wap,Trap Queen,15,2,88,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,89,,,,
17,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,85,,,,
18,up,Drake,Passionfruit,19,10,89,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),17,7,89,,,,
20,down,Drake,Controlla,18,13,89,,,,
21,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,89,,,,
22,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,13,87,,,,
23,down,Drake,Hotline Bling,13,3,89,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,89,,,,
25,down,Iggy Azalea,Fancy (feat. Charli XCX),23,16,89,,,,
26,down,Eminem,Rap God,24,19,89,,,,
27,up,Flo Rida,My House,92,2,85,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),60,5,81,,,,
29,down,Drake & Future,Jumpman,25,21,85,,,,
30,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",26,24,54,,,,
31,down,Eminem,Not Afraid,27,18,89,,,,
32,down,Future,Mask Off,29,4,83,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,5,82,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),32,6,84,,,,
35,down,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,82,,,,
36,down,Kent Jones,Don't Mind,34,7,87,,,,
37,up,Drake,In My Feelings,37,23,89,,,,
38,-,City Girls,Twerkulator,-,1,1,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,9,77,,,,
40,down,Kanye West & JAY-Z,Ni**as in Paris,38,25,89,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],40,28,89,,,,
42,down,G-Eazy & Kehlani,Good Life,41,10,84,,,,
43,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,27,89,,,,
44,up,Drake,In My Feelings,45,11,84,,,,
45,up,Drake,Signs,48,33,89,,,,
46,-,42 Dugg,Maybach (feat. Future),-,2,1,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,11,76,26,2019-10-06,26,2019-10-06
48,down,Masked Wolf,Astronaut In The Ocean,5,1,20,60,2021-02-07,6,2021-04-04
49,up,Nicki Minaj,Anaconda,49,40,16,,,,
50,up,Post Malone,Psycho (feat. Ty Dolla $ign),51,33,83,,,,
51,up,Drake,Take Care (feat. Rihanna),52,32,89,,,,
52,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,32,89,,,,
53,up,Eminem,River (feat. Ed Sheeran),61,35,89,,,,
54,-,Car Music,Kavkaz Bass (New Version),-,54,1,,,,
55,down,Cardi B,Bodak Yellow,54,12,84,,,,
56,down,Kendrick Lamar & SZA,All the Stars,50,32,89,,,,
57,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),57,14,89,,,,
58,down,Flo Rida,Whistle,53,15,88,,,,
59,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),58,17,87,,,,
60,down,Drake,Started from the Bottom,59,12,89,,,,
61,up,Big Shaq,Man's Not Hot,62,42,88,,,,
62,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),63,19,87,,,,
63,up,G-Eazy & Halsey,Him & I,64,17,88,,,,
64,up,Sage the Gemini,Now and Later,67,50,87,,,,
65,up,Dr. Dre & Snoop Dogg,Still D.R.E.,66,53,87,,,,
66,down,Eminem,Berzerk,42,25,89,,,,
67,down,Travis Scott,goosebumps,65,20,85,,,,
68,up,Flo Rida,Good Feeling,68,20,86,,,,
69,up,Lil Wayne,Love Me (feat. Drake & Future),69,57,75,,,,
70,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,70,51,88,,,,
71,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,85,,,,
72,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,71,24,83,,,,
73,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",72,24,87,,,,
74,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),73,55,86,,,,
75,down,Post Malone,Better Now,74,25,83,,,,
76,down,Ayo & Teo,Rolex,75,27,66,,,,
77,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),83,58,81,,,,
78,down,Flo Rida,I Cry,76,28,82,,,,
79,-,M-ACCULATE,Horizon Zero Dawn (feat. Tuk),-,79,1,,,,
80,down,Kendrick Lamar,Humble.,36,27,26,,,,
81,-,LL Cool J,"I Shot Ya (feat. Fat Joe, Foxy Brown, Keith Murray & Prodigy) [Remix]",-,81,1,,,,
82,-,Keyblade,Horizon: Zero Dawn Rap. La Era De Las Máquinas,-,82,1,,,,
83,-,The Black Eyed Peas,Pump It,-,83,1,,,,
84,-,Sada Baby,Little While (feat. Big Sean & Hit-Boy),-,2,1,,,,
85,down,Drake,Fake Love,31,18,67,,,,
86,-,Ruger,Bounce,-,86,1,,,,
87,-,Ice Cube,Us,-,87,1,,,,
88,-,Musicality,Naruto Main Theme (Trap),-,88,1,,,,
89,-,YoungBoy Never Broke Again,Lil Top,-,89,1,37,2020-03-01,37,2020-03-01
90,-,Jay Dee & J Dilla,Feat. Phat Kat,-,90,1,,,,
91,-,ジェイ・ディー,Think Twice,-,91,1,,,,
92,-,J Dilla,Detroit Madness (Instrumental),-,92,1,,,,
93,-,J Dilla,"The Shining, Pt. 1 (Diamonds) [feat. Kenny Wray]",-,93,1,,,,
94,-,J Dilla,Crushin' (Yeeeeaah!),-,94,1,,,,
95,-,50 Cent,In Da Club,-,57,6,,,,
96,down,Drake,Nice For What,94,49,72,,,,
97,down,Eminem,Without Me,88,57,77,,,,
98,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),78,67,43,,,,
99,-,Travis Scott,SICKO MODE,-,25,44,48,2020-04-26,9,2020-05-03
100,down,Kanye West,Heartless,89,54,79,,,,
