Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,96,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,88,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,96,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,96,,,,
5,up,Desiigner,Panda,5,2,96,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,94,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,96,,,,
8,up,Drake,Too Good (feat. Rihanna),9,5,96,,,,
9,up,Drake,God's Plan,23,8,73,,,,
10,down,Drake,Hotline Bling,7,3,96,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,92,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,88,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,96,,,,
14,up,Fetty Wap,Trap Queen,14,2,95,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,96,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,92,,,,
17,up,Drake,Passionfruit,20,10,96,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),18,7,96,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),10,8,93,,,,
20,down,Drake,Controlla,19,13,96,,,,
21,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),21,11,96,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,13,94,,,,
23,up,Iggy Azalea,Fancy (feat. Charli XCX),24,16,96,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,94,,,,
25,up,Eminem,Rap God,26,19,96,,,,
26,up,Flo Rida,My House,27,2,92,,,,
27,up,Drake & Future,Jumpman,29,21,92,,,,
28,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",30,24,61,,,,
29,up,Eminem,Not Afraid,42,18,96,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),44,6,90,,,,
31,up,Tinie Tempah,Girls Like (feat. Zara Larsson),35,24,89,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,1,92,,,,
33,up,Kendrick Lamar,Humble.,83,27,28,,,,
34,up,Kent Jones,Don't Mind,37,7,94,,,,
35,up,Drake,In My Feelings,39,23,96,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),40,29,65,,,,
37,up,Kanye West & JAY-Z,Ni**as in Paris,41,25,96,,,,
38,down,Eminem,Berzerk,31,25,96,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,9,84,,,,
40,up,G-Eazy & Kehlani,Good Life,45,10,91,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],46,28,96,,,,
42,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,32,96,,,,
43,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,27,96,,,,
44,up,Drake,Started from the Bottom,61,12,96,,,,
45,up,Drake,In My Feelings,49,11,91,,,,
46,up,Drake,Signs,50,33,96,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,5,89,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,11,83,26,2019-10-06,26,2019-10-06
49,down,Nicki Minaj,Starships,36,3,72,,,,
50,up,Nicki Minaj,Anaconda,51,40,23,,,,
51,up,Drake,Take Care (feat. Rihanna),52,32,96,,,,
52,up,Cardi B,Bodak Yellow,54,12,91,,,,
53,up,Kendrick Lamar & SZA,All the Stars,56,32,96,,,,
54,-,Toolie Webb,What a Time,-,54,1,,,,
55,-,Drake,Girls Want Girls (feat. Lil Baby),-,55,1,,,,
56,-,YASSER_MAKKAH,الغزالة,-,56,1,,,,
57,-,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,-,57,1,,,,
58,-,Kenndog,Beethoven,-,58,1,,,,
59,-,KSI,No Time (feat. Lil Durk),-,59,1,,,,
60,down,Eminem,River (feat. Ed Sheeran),58,35,96,,,,
61,down,Flo Rida,Whistle,59,15,95,,,,
62,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),60,17,94,,,,
63,up,Drake,Nice For What,72,49,77,,,,
64,up,Travis Scott,goosebumps,82,20,91,,,,
65,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),62,19,94,,,,
66,down,Big Shaq,Man's Not Hot,63,42,95,,,,
67,down,G-Eazy & Halsey,Him & I,64,17,95,,,,
68,down,Sage the Gemini,Now and Later,65,50,94,,,,
69,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,67,51,95,,,,
70,down,Flo Rida,Good Feeling,68,20,93,,,,
71,down,Drake,Energy,66,59,14,,,,
72,down,Lil Wayne,Love Me (feat. Drake & Future),69,57,82,,,,
73,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,71,24,90,,,,
74,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",74,24,94,,,,
75,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),77,55,93,,,,
76,down,Drake,Fake Love,32,18,69,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),28,5,88,,,,
78,up,Kanye West,Stronger,84,73,4,,,,
79,down,Future,Mask Off,33,4,90,,,,
80,down,Dr. Dre & Snoop Dogg,Still D.R.E.,75,53,94,,,,
81,-,Kp Illest,Highway (feat. Maria Nepembe),-,81,1,,,,
82,-,BNegão & Seletores de Frequência,Essa É pra Tocar no Baile,-,82,1,,,,
83,-,Isaiah Rashad,Chad (feat. YGTUT),-,83,1,,,,
84,-,Kill Miami & Raekwon,Dark Horses (feat. KRS-One & Lunar C),-,84,1,,,,
85,down,Flo Rida,I Cry,78,28,88,,,,
86,-,DON XHONI,Kokaina,-,86,1,,,,
87,-,Soulja Boy Tell 'Em,Superman (feat. Sean Kingston),-,87,1,,,,
88,-,hxtsxnx,Resident Evil,-,88,1,,,,
89,up,Ayo & Teo,Rolex,98,27,73,,,,
90,up,Eminem,Without Me,92,57,83,,,,
91,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),79,58,88,,,,
92,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),55,14,96,,,,
93,down,Masked Wolf,Astronaut In The Ocean,70,1,27,60,2021-02-07,6,2021-04-04
94,down,Post Malone,Better Now,73,25,90,,,,
95,down,Kanye West,Heartless,91,54,85,,,,
96,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),80,67,47,,,,
97,down,Eminem,Survival,85,66,44,,,,
98,down,Iggy Azalea,Team,81,65,67,,,,
99,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],87,29,81,,,,
100,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,34,38,,,,
