Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,167,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,167,,,,
3,up,Fetty Wap,Trap Queen,5,2,174,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,164,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,166,,,,
6,up,French Montana,Unforgettable (feat. Swae Lee),9,5,163,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,5,164,,,,
8,up,Future,Mask Off,11,4,161,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),12,6,168,,,,
10,up,Kent Jones,Don't Mind,13,7,173,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,9,163,,,,
12,up,G-Eazy & Kehlani,Good Life,15,10,166,,,,
13,up,Drake,In My Feelings,16,11,166,,,,
14,up,Cardi B,Bodak Yellow,18,12,166,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,13,172,,,,
16,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),21,14,175,,,,
17,up,Flo Rida,Whistle,22,15,173,,,,
18,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),23,17,173,,,,
19,up,G-Eazy & Halsey,Him & I,24,17,173,,,,
20,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),25,19,173,,,,
21,up,Travis Scott,goosebumps,26,20,168,,,,
22,up,Flo Rida,Good Feeling,27,20,172,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),28,8,167,,,,
24,up,Masked Wolf,Astronaut In The Ocean,29,1,99,60,2021-02-07,6,2021-04-04
25,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,24,168,,,,
26,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,24,173,,,,
27,up,Post Malone,Better Now,32,25,161,,,,
28,up,Ayo & Teo,Rolex,33,27,150,,,,
29,up,Flo Rida,I Cry,34,28,165,,,,
30,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],35,29,155,,,,
31,up,Lupe Fiasco & Guy Sebastian,Battle Scars,36,29,145,,,,
32,up,Flo Rida,How I Feel,41,31,126,,,,
33,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,33,1,,,,
34,-,Freddie Dredd & OG Ron C,Limbo (ChopNotSlop Remix),-,34,1,,,,
35,-,Pil C & LNLY J,Inverzia (Bonus),-,35,1,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,161,,,,
37,-,Jayson Cash,Last Day,-,37,1,,,,
38,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,38,1,,,,
39,-,Travis Scott,SICKO MODE,-,25,84,48,2020-04-26,9,2020-05-03
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,173,,,,
41,-,TOBi,Flowers (feat. MAVI),-,41,1,,,,
42,-,LL Cool J,Doin' It,-,42,1,,,,
43,-,Jayson Cash,Questions (feat. Major Myjah),-,43,1,,,,
44,-,Freddie Dredd & OG Ron C,Kick Rocks (feat. Lil Darkie) [ChopNotSlop Remix],-,44,1,,,,
45,-,Kota the Friend & Statik Selektah,Real Ones,-,45,1,,,,
46,-,Jayson Cash,Some More Of It,-,46,1,,,,
47,-,Jim Jones & Hitmaka,Let it Go (feat. Tink & Ball Greezy),-,47,1,,,,
48,-,Wiz Khalifa,Take A Ride,-,48,1,,,,
49,-,Jim Jones & Hitmaka,YKTV (feat. Ty Dolla $ign),-,49,1,,,,
50,-,Wiz Khalifa,Like A Star,-,50,1,,,,
51,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,35,16,,,,
52,-,Wiz Khalifa,Shawty Wanna Roll (feat. Lavish),-,52,1,,,,
53,-,Navy Blue,Chosen,-,53,1,,,,
54,-,adrenelyn,Honor,-,54,1,,,,
55,-,Wiz Khalifa,Change Up,-,55,1,,,,
56,-,Kota the Friend,PARIS,-,56,1,,,,
57,down,Flo Rida,My House,8,2,171,,,,
58,-,Jayson Cash,Same,-,58,1,,,,
59,-,Kota the Friend,PENNYWISE,-,59,1,,,,
60,-,Jayson Cash,Priority (feat. Blxst),-,60,1,,,,
61,-,Kota the Friend,WALES,-,61,1,,,,
62,-,Jayson Cash,Him (feat. Dom Kennedy),-,62,1,,,,
63,-,El Michels Affair & Black Thought,Glorious Game (feat. KIRBY),-,63,1,,,,
64,-,Jayson Cash,Might,-,64,1,,,,
65,-,Jayson Cash,Top Down,-,65,1,,,,
66,-,"Chance the Rapper, VIC MENSA & Smoko Ono",Wraith,-,66,1,,,,
67,-,Jayson Cash,Stay True,-,67,1,,,,
68,-,Jay Park & Hit-Boy,K-Town,-,68,1,,,,
69,-,Jim Jones,I Know,-,69,1,,,,
70,-,Jim Jones featuring Rell,Don't Push Me Away (feat. Rell),-,70,1,,,,
71,-,Jim Jones featuring Lil Wayne & Stack Bundles,Weather Man (feat. Lil Wayne & Stack Bundles),-,71,1,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,11,152,26,2019-10-06,26,2019-10-06
73,-,Jim Jones,We Fly High,-,73,1,,,,
74,-,Jim Jones featuring Jha Jha & Princess,Get It Poppin (feat. Jha Jha & Princess),-,74,1,,,,
75,-,Jim Jones,Reppin' Time,-,75,1,,,,
76,down,Polo G & Lil Wayne,GANG GANG,20,1,55,,,,
77,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,157,,,,
