Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,189,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,200,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,200,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,199,,,,
5,up,Fetty Wap,Trap Queen,5,2,208,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,198,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,207,,,,
8,up,Flo Rida,My House,8,2,205,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),43,5,196,,,,
10,down,Future,Mask Off,9,4,196,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,5,195,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),11,6,204,,,,
13,down,Kent Jones,Don't Mind,12,7,209,,,,
14,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,9,199,,,,
15,down,G-Eazy & Kehlani,Good Life,14,10,202,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,11,184,26,2019-10-06,26,2019-10-06
17,down,Drake,In My Feelings,16,11,199,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,13,208,,,,
19,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,14,211,,,,
20,down,Cardi B,Bodak Yellow,17,12,202,,,,
21,down,Flo Rida,Whistle,20,15,209,,,,
22,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),21,17,209,,,,
23,down,G-Eazy & Halsey,Him & I,22,17,209,,,,
24,down,Travis Scott,goosebumps,23,20,204,,,,
25,up,Polo G & Lil Wayne,GANG GANG,32,1,81,,,,
26,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),24,19,209,,,,
27,down,Flo Rida,Good Feeling,25,20,207,,,,
28,up,Post Malone,Better Now,30,25,197,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),26,8,202,,,,
30,up,Ayo & Teo,Rolex,31,27,186,,,,
31,down,Masked Wolf,Astronaut In The Ocean,27,1,133,60,2021-02-07,6,2021-04-04
32,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,24,204,,,,
33,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,24,209,,,,
34,down,Flo Rida,I Cry,33,28,199,,,,
35,down,Mohaman & Game,Funky - Rádió Verzió,34,3,32,,,,
36,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],35,29,191,,,,
37,down,Lupe Fiasco & Guy Sebastian,Battle Scars,36,29,181,,,,
38,-,HammAli & Navai & Misha Marvin,Я закохався,-,38,1,,,,
39,-,AYLIVA,Schwarzes Herz 18,-,39,1,,,,
40,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,40,1,,,,
41,-,Dr. Dre,Still D.R.E. (Instrumental),-,41,1,,,,
42,down,Mohaman & Game,Júliusban jön: Huanita,37,3,27,,,,
43,-,Rowdy Rebel,New York (feat. A Boogie wit da Hoodie & Jadakiss),-,43,1,,,,
44,-,Traube Minze Tayfun,Von Gebüsch,-,44,1,,,,
45,-,Shubh,Dior,-,45,1,,,,
46,-,Soprano,Le coach (feat. Vincenzo),-,46,1,,,,
47,-,Феликс Давыдов,Не для меня придёт весна,-,47,1,,,,
48,-,Brodha V,All Divine,-,48,1,,,,
49,-,De La Soul,This Is a Recording 4 Living In a Fulltime Era (L.I.F.E.),-,49,1,,,,
