Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,119,,,,
2,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",2,1,119,,,,
3,up,Desiigner,Panda,4,2,119,,,,
4,up,Silentó,Watch Me (Whip / Nae Nae),5,3,117,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,4,119,,,,
6,up,Drake,Too Good (feat. Rihanna),7,5,119,,,,
7,down,Eminem,The Monster (feat. Rihanna),3,1,119,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,112,,,,
9,down,Post Malone,rockstar (feat. 21 Savage),8,8,113,,,,
10,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),11,6,119,,,,
11,up,Fetty Wap,Trap Queen,12,2,118,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,119,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,3,112,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,2,108,,,,
15,up,Drake,Started from the Bottom,15,12,119,,,,
16,up,Drake,Controlla,17,13,119,,,,
17,up,Drake,Passionfruit,18,10,119,,,,
18,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,119,,,,
19,up,Drake,Fake Love,20,18,89,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),21,16,119,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,117,,,,
22,up,Eminem,Rap God,25,19,119,,,,
23,up,Flo Rida,My House,24,2,115,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),26,5,109,,,,
25,up,Drake & Future,Jumpman,27,21,115,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",28,24,84,,,,
27,up,Kendrick Lamar,Humble.,33,27,51,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,5,108,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),32,6,113,,,,
30,up,Future,Mask Off,31,4,112,,,,
31,up,Tinie Tempah,Girls Like (feat. Zara Larsson),66,24,110,,,,
32,up,Kent Jones,Don't Mind,34,7,117,,,,
33,up,Kanye West & JAY-Z,Ni**as in Paris,36,25,119,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),35,29,83,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,9,107,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,41,27,119,,,,
37,up,G-Eazy & Kehlani,Good Life,76,10,112,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],40,28,119,,,,
39,up,Eminem,Berzerk,51,25,119,,,,
40,up,Drake,In My Feelings,42,11,112,,,,
41,down,Drake,Hotline Bling,37,3,119,,,,
42,up,Drake,Signs,44,33,119,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),16,7,119,,,,
44,down,Drake,In My Feelings,39,23,119,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,11,102,26,2019-10-06,26,2019-10-06
46,down,Drake,God's Plan,9,8,91,,,,
47,up,Nicki Minaj,Anaconda,47,40,46,,,,
48,-,Nicki Minaj & Lil Baby,Bussin,-,48,1,,,,
49,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,32,119,,,,
50,down,Post Malone,Psycho (feat. Ty Dolla $ign),46,33,108,,,,
51,down,Drake,Take Care (feat. Rihanna),48,32,118,,,,
52,down,Kendrick Lamar & SZA,All the Stars,49,32,119,,,,
53,down,Cardi B,Bodak Yellow,50,12,114,,,,
54,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),56,14,119,,,,
55,up,Eminem,River (feat. Ed Sheeran),58,35,119,,,,
56,-,Matthaios,Lambing,-,56,1,,,,
57,-,Decalifornia,Coka y Marijuana.,-,57,1,,,,
58,down,Broken Flavor,Streets,52,52,2,,,,
59,-,Young Jeezy,My Hood,-,59,1,,,,
60,down,Flo Rida,Whistle,57,15,117,,,,
61,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),59,17,117,,,,
62,down,Eminem,Not Afraid,29,18,119,,,,
63,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),61,19,117,,,,
64,down,Big Shaq,Man's Not Hot,63,42,118,,,,
65,down,Travis Scott,goosebumps,62,20,114,,,,
66,down,G-Eazy & Halsey,Him & I,64,17,118,,,,
67,up,Sage the Gemini,Now and Later,90,50,115,,,,
68,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,67,51,118,,,,
69,down,Flo Rida,Good Feeling,68,20,116,,,,
70,down,Drake,Energy,69,59,37,,,,
71,down,Lil Wayne,Love Me (feat. Drake & Future),70,57,105,,,,
72,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,71,24,112,,,,
73,up,Eminem,Without Me,82,57,105,,,,
74,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",72,24,117,,,,
75,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),73,55,116,,,,
76,down,Post Malone,Better Now,74,25,108,,,,
77,down,Ayo & Teo,Rolex,75,27,95,,,,
78,up,Flo Rida,I Cry,78,28,110,,,,
79,up,Kanye West,Heartless,79,54,107,,,,
80,up,Iggy Azalea,Team,80,65,86,,,,
81,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],81,29,100,,,,
82,up,Lupe Fiasco & Guy Sebastian,Battle Scars,86,29,91,,,,
83,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],87,46,86,,,,
84,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,84,1,,,,
85,up,Capital Bra,Aventador (feat. Jamule),88,85,2,,,,
86,-,Don Bigg,1983 ... 2006,-,86,1,,,,
87,-,Lowpass Lushes,Line Em Up (feat. 1STCLSS),-,87,1,,,,
88,down,Nicki Minaj,Starships,65,3,90,,,,
89,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,96,89,2,,,,
90,-,lofi.samurai,Love,-,90,1,,,,
91,-,Nelly,Just a Dream,-,69,42,,,,
92,up,Drake,Legend,92,66,82,,,,
93,down,Travis Scott,SICKO MODE,84,25,53,48,2020-04-26,9,2020-05-03
94,up,Eminem,Survival,99,66,53,,,,
95,down,Flo Rida,How I Feel,94,31,80,,,,
96,-,Lil Nas X,Old Town Road,-,47,20,,,,
97,down,Drake,Nice For What,83,49,94,,,,
98,down,Kanye West,Stronger,77,73,27,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,27,18,,,,
100,down,Post Malone,Congratulations (feat. Quavo),98,60,67,,,,
