Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,193,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,204,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,204,,,,
4,up,Fetty Wap,Trap Queen,4,2,212,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,202,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,211,,,,
7,up,Flo Rida,My House,7,2,209,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),8,5,200,,,,
9,up,Future,Mask Off,9,4,200,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,5,199,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,6,208,,,,
12,up,Kent Jones,Don't Mind,12,7,213,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,9,203,,,,
14,up,G-Eazy & Kehlani,Good Life,14,10,206,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,11,188,26,2019-10-06,26,2019-10-06
16,up,Cardi B,Bodak Yellow,16,12,206,,,,
17,up,Polo G & Lil Wayne,GANG GANG,19,1,85,,,,
18,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,13,212,,,,
19,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),18,14,215,,,,
20,up,Flo Rida,Whistle,20,15,213,,,,
21,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),21,17,213,,,,
22,up,Travis Scott,goosebumps,23,20,208,,,,
23,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),22,19,213,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),24,8,206,,,,
25,up,Masked Wolf,Astronaut In The Ocean,25,1,137,60,2021-02-07,6,2021-04-04
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,24,208,,,,
27,up,Post Malone,Better Now,42,25,201,,,,
28,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,24,213,,,,
29,down,Ayo & Teo,Rolex,28,27,190,,,,
30,down,Flo Rida,I Cry,29,28,203,,,,
31,down,Mohaman & Game,Funky - Rádió Verzió,30,3,36,,,,
32,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],31,29,195,,,,
33,down,Lupe Fiasco & Guy Sebastian,Battle Scars,32,29,185,,,,
34,up,Mohaman & Game,Júliusban jön: Huanita,34,3,31,,,,
35,up,Mohaman & Game,Funky - Még Nincs Kész Mix,35,34,18,,,,
36,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,36,1,,,,
37,-,SoulChef,Write This Down (Instrumental),-,37,1,,,,
38,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,38,1,,,,
39,-,Plato,Indecisive,-,39,1,,,,
40,down,Drake,In My Feelings,33,11,203,,,,
41,down,Mohaman & Game,Funky - Album Változat,36,23,19,,,,
42,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,35,24,,,,
43,-,Puff Daddy Featuring Kelly Price,I'll Do This for You,-,43,1,,,,
44,-,Raxo,حالة اكتئاب (Radio Edit),-,44,1,,,,
45,down,Flo Rida,Good Feeling,37,20,211,,,,
46,up,Flo Rida,How I Feel,51,31,156,,,,
