Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,3,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,3,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,3,,,,
4,up,Desiigner,Panda,13,2,3,,,,
5,down,Silentó,Watch Me (Whip / Nae Nae),4,3,3,,,,
6,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,1,3,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,4,3,,,,
8,down,Drake,Too Good (feat. Rihanna),7,5,3,,,,
9,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,1,3,,,,
10,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,2,3,,,,
11,down,Fetty Wap,Trap Queen,10,2,3,,,,
12,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),11,6,3,,,,
13,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,10,3,,,,
14,up,Drake,Controlla,15,13,3,,,,
15,up,Drake,Passionfruit,16,10,3,,,,
16,up,Mr. Probz,Waves,72,16,3,,,,
17,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),17,11,3,,,,
18,up,Drake,Fake Love,28,18,2,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),19,16,3,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,3,,,,
21,down,Eminem,Rap God,20,19,3,,,,
22,-,French Montana,Unforgettable (feat. Swae Lee),-,5,2,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),14,7,3,,,,
24,down,Drake,Hotline Bling,23,3,3,,,,
25,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",24,22,3,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,5,3,,,,
27,up,Future,Mask Off,27,4,3,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,13,3,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),29,6,3,,,,
30,up,Kent Jones,Don't Mind,30,7,3,,,,
31,up,Drake,In My Feelings,31,23,3,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,9,3,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),39,29,2,,,,
34,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,2,,,,
35,down,Eminem,Not Afraid,25,18,3,,,,
36,down,Kanye West & JAY-Z,Ni**as in Paris,32,25,3,,,,
37,down,"The Weeknd, Kendrick Lamar",Pray For Me,35,27,3,,,,
38,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],33,28,3,,,,
39,up,G-Eazy & Kehlani,Good Life,43,10,2,,,,
40,down,Drake,In My Feelings,36,11,3,,,,
41,down,Drake,Signs,38,33,3,,,,
42,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,2,,,,
43,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),50,32,3,,,,
44,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),42,14,3,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,11,3,26,2019-10-06,26,2019-10-06
46,up,Drake,Started from the Bottom,58,12,3,,,,
47,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,47,1,90,2019-11-24,42,2019-12-01
48,down,Flo Rida,Whistle,44,15,3,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),40,8,3,,,,
50,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,17,3,,,,
51,down,Kendrick Lamar & SZA,All the Stars,46,32,3,,,,
52,down,Eminem,River (feat. Ed Sheeran),47,35,3,,,,
53,down,Drake,Take Care (feat. Rihanna),41,32,3,,,,
54,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),48,19,3,,,,
55,down,G-Eazy & Halsey,Him & I,51,17,3,,,,
56,-,Maurice Chase,Demons...,-,56,1,,,,
57,down,Big Shaq,Man's Not Hot,49,42,3,,,,
58,up,Sage the Gemini,Now and Later,89,50,2,,,,
59,down,Eminem,Berzerk,53,25,3,,,,
60,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,57,51,3,,,,
61,down,Dr. Dre & Snoop Dogg,Still D.R.E.,59,53,3,,,,
62,up,Travis Scott,goosebumps,62,20,3,,,,
63,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,24,3,,,,
64,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,96,24,3,,,,
65,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,24,2,,,,
66,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),61,55,3,,,,
67,up,Eminem,Without Me,67,57,3,,,,
68,down,Ayo & Teo,Rolex,63,27,3,,,,
69,down,Flo Rida,I Cry,65,28,3,,,,
70,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),66,58,3,,,,
71,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],68,29,3,,,,
72,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,2,,,,
73,up,Lupe Fiasco & Guy Sebastian,Battle Scars,83,29,3,,,,
74,up,Flo Rida,How I Feel,85,31,3,,,,
75,down,Flo Rida,My House,22,2,3,,,,
76,up,Drake,Legend,98,66,3,,,,
77,-,DJ Khaled,I Got the Keys (feat. JAY Z & Future),-,49,2,,,,
78,-,Cardi B,Bodak Yellow,-,12,2,,,,
79,-,Je,Neneng B,-,79,1,,,,
80,down,Kanye West,Heartless,64,54,3,,,,
81,up,Lil Nas X,Old Town Road,90,47,3,,,,
82,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,2,,,,
83,-,Trippie Redd,Chosen,-,83,1,,,,
84,-,Post Malone,Better Now,-,25,1,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,52,2,,,,
86,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],91,46,3,,,,
87,down,Flo Rida,Good Feeling,52,20,3,,,,
88,up,MC Hammer,U Can'T Touch This,92,42,3,,,,
89,up,Post Malone,Congratulations (feat. Quavo),100,60,3,,,,
90,-,Nicki Minaj,Starships,-,3,1,,,,
91,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",54,3,3,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,92,1,,,,
93,-,Kanye West,Only One (feat. Paul McCartney),-,71,2,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,35,1,,,,
95,-,Post Malone,Deja Vu (feat. Justin Bieber),-,86,1,,,,
96,down,Nelly,Just a Dream,94,69,3,,,,
97,-,Travis Scott,SICKO MODE,-,25,2,48,2020-04-26,9,2020-05-03
98,-,Eminem,Survival,-,66,2,,,,
99,-,Post Malone,Wow.,-,44,2,,,,
100,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,34,2,,,,
