Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,165,,,,
2,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,2,162,,,,
3,up,Fetty Wap,Trap Queen,4,2,172,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,164,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,171,,,,
6,up,Flo Rida,My House,7,2,169,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),8,5,161,,,,
8,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,159,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,5,162,,,,
10,up,Future,Mask Off,10,4,159,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,6,166,,,,
12,up,Kent Jones,Don't Mind,12,7,171,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,9,161,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,165,,,,
15,down,G-Eazy & Kehlani,Good Life,14,10,164,,,,
16,down,Drake,In My Feelings,15,11,164,,,,
17,up,Cardi B,Bodak Yellow,17,12,164,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,13,170,,,,
19,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,14,173,,,,
20,up,Flo Rida,Whistle,20,15,171,,,,
21,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),21,17,171,,,,
22,up,G-Eazy & Halsey,Him & I,36,17,171,,,,
23,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),22,19,171,,,,
24,down,Travis Scott,goosebumps,23,20,166,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,11,150,26,2019-10-06,26,2019-10-06
26,down,Flo Rida,Good Feeling,24,20,170,,,,
27,up,Polo G & Lil Wayne,GANG GANG,35,1,53,,,,
28,down,Masked Wolf,Astronaut In The Ocean,25,1,97,60,2021-02-07,6,2021-04-04
29,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,24,166,,,,
30,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,24,171,,,,
31,down,Post Malone,Better Now,28,25,159,,,,
32,down,Ayo & Teo,Rolex,29,27,148,,,,
33,down,Flo Rida,I Cry,30,28,163,,,,
34,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],31,29,153,,,,
35,down,Lupe Fiasco & Guy Sebastian,Battle Scars,32,29,143,,,,
36,down,Flo Rida,How I Feel,33,31,124,,,,
37,-,Metro Boomin,Superhero (Heroes & Villains) [Instrumental],-,37,1,,,,
38,-,zvch,Element,-,38,1,,,,
39,-,Aj Shabeel,My Life,-,39,1,,,,
40,-,Azealia Banks,Jfk (feat. Theophilus London),-,40,1,,,,
41,-,Post Malone,rockstar (feat. 21 Savage),-,8,165,,,,
42,-,DJ Khaled,"Fed Up (feat. Lil Wayne, Usher, Drake, Young Jeezy & Rick Ross)",-,42,1,,,,
43,-,The Black Eyed Peas,Shut Up,-,43,2,,,,
44,down,Travis Scott,SICKO MODE,34,25,83,48,2020-04-26,9,2020-05-03
45,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,34,52,,,,
46,-,MC Hammer,U Can'T Touch This,-,42,86,,,,
