Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,160,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,150,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,161,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,160,,,,
5,up,Drake,Hotline Bling,10,3,160,,,,
6,up,Desiigner,Panda,26,2,158,,,,
7,down,Silentó,Watch Me (Whip / Nae Nae),5,3,158,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,4,160,,,,
9,down,Drake,Too Good (feat. Rihanna),7,5,160,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,154,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,154,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,151,,,,
13,up,Drake,Started from the Bottom,14,12,161,,,,
14,up,Fetty Wap,Trap Queen,15,2,161,,,,
15,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,161,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,153,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,160,,,,
18,up,Drake,Passionfruit,19,10,161,,,,
19,up,Drake,Controlla,20,13,160,,,,
20,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),21,11,161,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,13,159,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,160,,,,
23,up,Drake,Fake Love,23,18,122,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),24,16,160,,,,
25,up,Eminem,Rap God,27,19,160,,,,
26,up,Flo Rida,My House,28,2,158,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),29,5,150,,,,
28,up,Drake & Future,Jumpman,30,21,156,,,,
29,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",31,24,125,,,,
30,up,Future,Mask Off,34,4,150,,,,
31,up,Kendrick Lamar,Humble.,32,27,92,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,5,151,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),35,6,155,,,,
34,up,Tinie Tempah,Girls Like (feat. Zara Larsson),36,24,151,,,,
35,up,Drake,In My Feelings,37,23,161,,,,
36,up,Kent Jones,Don't Mind,38,7,160,,,,
37,up,Kanye West & JAY-Z,Ni**as in Paris,39,25,160,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,9,150,,,,
39,up,G-Eazy & Kehlani,Good Life,41,10,153,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],42,28,160,,,,
41,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,32,160,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,27,161,,,,
43,up,Drake,Signs,46,33,160,,,,
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),47,33,146,,,,
45,up,Nicki Minaj,Anaconda,48,40,79,,,,
46,up,Drake,Take Care (feat. Rihanna),49,32,160,,,,
47,up,Cardi B,Bodak Yellow,85,12,153,,,,
48,up,Kendrick Lamar & SZA,All the Stars,50,32,161,,,,
49,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,14,162,,,,
50,up,Flo Rida,Whistle,57,15,160,,,,
51,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),59,17,160,,,,
52,-,MC Abdul,Shouting At The Wall,-,52,1,,,,
53,-,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],-,53,1,,,,
54,-,Lil Baby,Right On,-,54,1,,,,
55,-,C. Tangana & Alizzz,Para Repartir,-,55,1,,,,
56,-,NASTEISHA & INSOMNIA,ЗАБУТИ,-,56,1,,,,
57,up,Eminem,River (feat. Ed Sheeran),58,35,161,,,,
58,up,G-Eazy & Halsey,Him & I,60,17,161,,,,
59,up,Big Shaq,Man's Not Hot,62,42,159,,,,
60,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),61,19,160,,,,
61,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,63,51,159,,,,
62,up,Sage the Gemini,Now and Later,64,50,156,,,,
63,up,Travis Scott,goosebumps,65,20,155,,,,
64,down,Eminem,Berzerk,43,25,160,,,,
65,up,Flo Rida,Good Feeling,66,20,159,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),8,8,156,,,,
67,up,Drake,Energy,67,59,78,,,,
68,up,Lil Wayne,Love Me (feat. Drake & Future),69,57,143,,,,
69,up,Polo G & Lil Wayne,GANG GANG,70,1,43,,,,
70,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,71,24,155,,,,
71,up,Masked Wolf,Astronaut In The Ocean,72,1,88,60,2021-02-07,6,2021-04-04
72,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),73,55,157,,,,
73,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",74,24,160,,,,
74,up,Post Malone,Better Now,75,25,149,,,,
75,up,Ayo & Teo,Rolex,76,27,138,,,,
76,up,Flo Rida,I Cry,77,28,153,,,,
77,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),78,52,116,,,,
78,up,Iggy Azalea,Team,79,65,127,,,,
79,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],80,46,127,,,,
80,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],81,29,143,,,,
81,up,Lupe Fiasco & Guy Sebastian,Battle Scars,95,29,133,,,,
82,-,Y-Not,Average Joe,-,82,1,,,,
83,-,ToniSkills,Illuminati,-,83,1,,,,
84,-,C. Tangana & Omara Portuondo,Te Venero,-,84,1,,,,
85,-,MC Abdul,Can I Live,-,85,1,,,,
86,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,86,1,,,,
87,-,Jayo & Victony,XO (Victony Remix),-,87,1,,,,
88,-,C. Tangana & Luis Segura,Bobo,-,88,1,,,,
89,up,Drake,Legend,98,66,116,,,,
90,-,Tamer Nafar,The Beat Never Goes Off (feat. MC Abdul & Noel Kharman),-,90,1,,,,
91,-,Lij Michael,Nanye,-,91,1,,,,
92,-,Young Dirt,Born Alone Die Alone,-,92,1,,,,
93,down,Kanye West,Heartless,89,54,148,,,,
94,up,Flo Rida,How I Feel,99,31,114,,,,
95,-,Eminem,The Real Slim Shady,-,85,16,,,,
96,down,Nicki Minaj,Starships,68,3,124,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,29,121,,,,
98,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),96,67,97,,,,
99,-,Travis Scott,SICKO MODE,-,25,73,48,2020-04-26,9,2020-05-03
