Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,180,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,191,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,2,189,,,,
4,up,Fetty Wap,Trap Queen,4,2,198,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,190,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,197,,,,
7,up,Flo Rida,My House,7,2,195,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),8,5,187,,,,
9,up,Future,Mask Off,9,4,186,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,5,187,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,6,194,,,,
12,up,Kent Jones,Don't Mind,12,7,199,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,9,189,,,,
14,up,G-Eazy & Kehlani,Good Life,15,10,192,,,,
15,up,Drake,In My Feelings,16,11,191,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,11,174,26,2019-10-06,26,2019-10-06
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,192,,,,
18,up,Cardi B,Bodak Yellow,18,12,192,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,13,198,,,,
20,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),20,14,201,,,,
21,up,Flo Rida,Whistle,21,15,199,,,,
22,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,17,199,,,,
23,up,G-Eazy & Halsey,Him & I,23,17,199,,,,
24,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),24,19,199,,,,
25,up,Polo G & Lil Wayne,GANG GANG,25,1,72,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),28,8,192,,,,
27,down,Travis Scott,goosebumps,26,20,194,,,,
28,up,Masked Wolf,Astronaut In The Ocean,30,1,123,60,2021-02-07,6,2021-04-04
29,down,Flo Rida,Good Feeling,27,20,197,,,,
30,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,24,194,,,,
31,up,Post Malone,Better Now,31,25,187,,,,
32,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,24,199,,,,
33,up,Ayo & Teo,Rolex,33,27,176,,,,
34,up,Mohaman & Game,Funky - Rádió Verzió,34,3,22,,,,
35,up,Lupe Fiasco & Guy Sebastian,Battle Scars,35,29,171,,,,
36,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],36,29,181,,,,
37,up,Mohaman & Game,Júliusban jön: Huanita,44,3,17,,,,
38,-,Purple Beats Music,Ringtones,-,38,1,,,,
39,-,Motivation,Wake up Early and Attack the Day,-,39,1,,,,
40,-,Dave East & G-Eazy,WDGAF,-,40,1,,,,
41,-,Koorosh & Sogand,Dashte Parvaneha,-,41,1,,,,
42,-,Zshxn,Virgolust,-,42,1,,,,
43,-,Mohaman & Game,Funky - Még Nincs Kész Mix,-,34,6,,,,
44,-,Wingii,Khamsa (feat. FL EX),-,44,1,,,,
45,-,Pop Smoke,MPR,-,45,1,,,,
46,-,ayoub bel,Skati (Muslim Remix),-,46,1,,,,
47,-,Lil Nas X,Old Town Road,-,47,24,,,,
