Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,189,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,190,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,2,187,,,,
4,up,Fetty Wap,Trap Queen,4,2,196,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,188,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,195,,,,
7,up,Flo Rida,My House,7,2,193,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),8,5,185,,,,
9,up,Future,Mask Off,13,4,184,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,5,185,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,6,192,,,,
12,down,Kent Jones,Don't Mind,11,7,197,,,,
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,12,9,187,,,,
14,up,G-Eazy & Kehlani,Good Life,14,10,190,,,,
15,up,Drake,In My Feelings,15,11,189,,,,
16,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,172,26,2019-10-06,26,2019-10-06
17,up,Cardi B,Bodak Yellow,17,12,190,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,13,196,,,,
19,down,Flo Rida,Whistle,16,15,197,,,,
20,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,14,199,,,,
21,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),20,17,197,,,,
22,down,G-Eazy & Halsey,Him & I,21,17,197,,,,
23,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),22,19,197,,,,
24,down,Travis Scott,goosebumps,23,20,192,,,,
25,up,Flo Rida,Good Feeling,25,20,195,,,,
26,down,Masked Wolf,Astronaut In The Ocean,24,1,121,60,2021-02-07,6,2021-04-04
27,-,Post Malone,rockstar (feat. 21 Savage),-,8,190,,,,
28,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,24,192,,,,
29,up,Post Malone,Better Now,41,25,185,,,,
30,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,24,197,,,,
31,down,Ayo & Teo,Rolex,28,27,174,,,,
32,down,Flo Rida,I Cry,29,28,188,,,,
33,down,Mohaman & Game,Funky - Rádió Verzió,31,3,20,,,,
34,down,Lupe Fiasco & Guy Sebastian,Battle Scars,32,29,169,,,,
35,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],33,29,179,,,,
36,-,Polo G & Lil Wayne,GANG GANG,-,1,70,,,,
37,down,Travis Scott,SICKO MODE,30,25,100,48,2020-04-26,9,2020-05-03
38,-,Toyalove & Childlike CiCi,Let Go Let God,-,38,1,,,,
39,-,24kGoldn,Mood (feat. iann dior),-,39,3,,,,
40,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,35,20,,,,
41,down,Mohaman & Game,Júliusban jön: Huanita,34,3,15,,,,
42,-,MC Eiht,What U Wanna Do,-,42,1,,,,
43,-,ITzTy,Hawaiian Girls,-,43,1,,,,
44,-,Nomit & Projekt-wug,Na tanzpole (Remix),-,44,1,,,,
45,-,Xzibit,Paparazzi (Radio Version),-,45,1,,,,
46,up,G-Eazy x Bebe Rexha,"Me, Myself & I",46,34,31,,,,
47,-,MC Hammer,U Can'T Touch This,-,42,89,,,,
