Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,26,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,28,,,,
3,up,6ix9ine,GOOBA,17,3,2,100,2020-05-10,2,2020-05-17
4,down,Eminem,The Monster (feat. Rihanna),2,1,28,,,,
5,down,Desiigner,Panda,4,2,28,,,,
6,down,Silentó,Watch Me (Whip / Nae Nae),5,3,28,,,,
7,up,Drake,Hotline Bling,11,3,28,,,,
8,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,1,28,,,,
9,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,28,,,,
10,up,Drake,Too Good (feat. Rihanna),12,5,28,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,27,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,1,25,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,2,25,,,,
14,down,Fetty Wap,Trap Queen,13,2,28,,,,
15,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,6,28,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,28,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,27,,,,
18,up,Drake,Controlla,27,13,28,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),19,7,28,,,,
20,up,Drake,Passionfruit,20,10,28,,,,
21,up,Mr. Probz,Waves,21,16,27,,,,
22,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),22,11,28,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,13,28,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),24,16,28,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,28,,,,
26,up,Eminem,Rap God,28,19,28,,,,
27,down,Flo Rida,My House,26,2,26,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),29,5,24,,,,
29,up,Drake & Future,Jumpman,30,21,24,,,,
30,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",31,22,28,,,,
31,up,Future,Mask Off,32,4,27,,,,
32,up,Eminem,Not Afraid,38,18,28,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,5,28,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),40,6,28,,,,
35,down,Tinie Tempah,Girls Like (feat. Zara Larsson),34,24,27,,,,
36,down,Kent Jones,Don't Mind,35,7,28,,,,
37,up,Drake,In My Feelings,37,23,28,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),79,29,20,,,,
39,up,Kanye West & JAY-Z,Ni**as in Paris,46,25,28,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],41,28,28,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,9,26,,,,
42,up,G-Eazy & Kehlani,Good Life,42,10,25,,,,
43,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,27,28,,,,
44,up,Drake,In My Feelings,44,11,27,,,,
45,up,Drake,Signs,47,33,28,,,,
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,33,24,,,,
47,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,14,28,,,,
48,up,Cardi B,Bodak Yellow,53,12,25,,,,
49,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,32,28,,,,
50,up,Eminem,River (feat. Ed Sheeran),51,35,28,,,,
51,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),54,17,26,,,,
52,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,52,1,,,,
53,-,Booba,JAUNÉ (feat. Zed),-,53,1,,,,
54,down,Kendrick Lamar & SZA,All the Stars,50,32,28,,,,
55,up,Drake,Started from the Bottom,59,12,28,,,,
56,down,G-Eazy & Halsey,Him & I,55,17,28,,,,
57,up,Big Shaq,Man's Not Hot,62,42,27,,,,
58,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),60,19,28,,,,
59,up,Sage the Gemini,Now and Later,64,50,26,,,,
60,up,Flo Rida,Good Feeling,65,20,25,,,,
61,up,Travis Scott,goosebumps,63,20,27,,,,
62,up,Eminem,Berzerk,66,25,28,,,,
63,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,67,51,27,,,,
64,down,Dr. Dre & Snoop Dogg,Still D.R.E.,61,53,27,,,,
65,up,Lil Wayne,Love Me (feat. Drake & Future),68,57,15,,,,
66,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",69,24,26,,,,
67,down,Nicki Minaj,Starships,18,3,18,,,,
68,-,Flo Rida,Whistle,-,15,27,,,,
69,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,70,24,25,,,,
70,down,Young T & Bugsey,Don't Rush (feat. Headie One),43,1,6,,,,
71,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),71,55,26,,,,
72,-,Lil Skies,Riot,-,72,1,,,,
73,-,slowthai,BB (BODYBAG),-,73,1,,,,
74,-,Hardy Caprio,Short & Sweet,-,74,1,,,,
75,-,Lil Mosey,Blueberry Faygo,-,75,1,,,,
76,down,Post Malone,Better Now,74,25,23,,,,
77,down,Ayo & Teo,Rolex,75,27,20,,,,
78,down,Flo Rida,I Cry,76,28,24,,,,
79,-,Kpoint,Amina (feat. Franglish),-,79,1,,,,
80,-,Funnel Vision,Psycho Pig (feat. Fgteev),-,80,1,,,,
81,-,Birdman & Lil Wayne,Leather So Soft,-,81,1,,,,
82,-,Moneybagg Yo,Federal Fed (feat. Future),-,82,1,,,,
83,-,Drake,Fake Love,-,18,19,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),72,8,28,,,,
85,-,The Game,It's Okay (One Blood),-,85,1,,,,
86,-,Moneybagg Yo,Me Vs Me,-,86,1,,,,
87,-,Moneybagg Yo,U Played (feat. Lil Baby),-,87,1,82,2020-01-12,82,2020-01-12
88,-,Nas,Hate Me Now (Live),-,88,1,,,,
89,up,Drake,Take Care (feat. Rihanna),96,32,28,,,,
90,-,Br3nya,Plenty,-,90,1,,,,
91,-,Mims,This Is Why I'm Hot,-,91,1,,,,
92,-,L.Mayne,Rocky Balboa (feat. Yungg Fattz & Boi Blakc) [Radio Edit],-,92,1,,,,
93,-,Trae tha Truth,Sweetest Girl (feat. Lil Wayne),-,93,1,,,,
94,-,Outkast,ATLiens,-,94,1,,,,
95,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),73,58,24,,,,
96,-,MC Hammer,U Can'T Touch This,-,42,14,,,,
97,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],94,46,20,,,,
98,down,Lupe Fiasco & Guy Sebastian,Battle Scars,77,29,23,,,,
99,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),89,67,4,,,,
100,down,Iggy Azalea,Team,78,65,7,,,,
