Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,1,56,,,,
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,58,,,,
3,up,Eminem,The Monster (feat. Rihanna),10,1,58,,,,
4,down,Desiigner,Panda,2,2,58,,,,
5,down,Silentó,Watch Me (Whip / Nae Nae),3,3,58,,,,
6,down,JAY-Z,Holy Grail (feat. Justin Timberlake),4,4,58,,,,
7,down,Drake,Too Good (feat. Rihanna),5,5,58,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,1,55,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,2,53,,,,
10,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),8,6,58,,,,
11,up,Drake,Hotline Bling,41,3,58,,,,
12,down,Fetty Wap,Trap Queen,9,2,58,,,,
13,down,Iggy Azalea,Black Widow (feat. Rita Ora),11,10,58,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,57,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,1,58,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),13,7,58,,,,
17,down,Drake,Controlla,14,13,58,,,,
18,down,Drake,Passionfruit,15,10,58,,,,
19,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),16,11,58,,,,
20,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,13,58,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),18,16,58,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,4,58,,,,
23,up,Eminem,Rap God,53,19,58,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),22,5,52,,,,
25,down,Drake & Future,Jumpman,24,21,54,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",26,24,23,,,,
27,up,Eminem,Not Afraid,27,18,58,,,,
28,up,Tinie Tempah,Girls Like (feat. Zara Larsson),31,24,56,,,,
29,up,Kent Jones,Don't Mind,32,7,58,,,,
30,up,Kanye West & JAY-Z,Ni**as in Paris,34,25,58,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],35,28,58,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,1,56,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,9,51,,,,
34,up,G-Eazy & Kehlani,Good Life,40,10,54,,,,
35,down,Eminem,Berzerk,29,25,58,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,27,58,,,,
37,up,Drake,In My Feelings,46,11,55,,,,
38,up,Drake,Signs,47,33,58,,,,
39,up,Drake,In My Feelings,42,23,58,,,,
40,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,32,58,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,11,50,26,2019-10-06,26,2019-10-06
42,up,Drake,Take Care (feat. Rihanna),50,32,58,,,,
43,up,Nicki Minaj,Starships,44,3,42,,,,
44,up,Cardi B,Bodak Yellow,52,12,54,,,,
45,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),54,14,58,,,,
46,up,Kendrick Lamar & SZA,All the Stars,55,32,58,,,,
47,up,Flo Rida,Whistle,56,15,57,,,,
48,up,G-Eazy & Halsey,Him & I,61,17,58,,,,
49,up,Eminem,River (feat. Ed Sheeran),57,35,58,,,,
50,down,Flo Rida,My House,21,2,56,,,,
51,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),58,17,56,,,,
52,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,33,52,,,,
53,up,Big Shaq,Man's Not Hot,59,42,57,,,,
54,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),60,19,58,,,,
55,-,Juice WRLD & benny blanco,Real Shit,-,55,1,87,2020-12-13,87,2020-12-13
56,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,56,1,48,2020-12-20,48,2020-12-20
57,-,Masterd,Huga Denek,-,57,1,,,,
58,up,Sage the Gemini,Now and Later,63,50,56,,,,
59,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,64,51,57,,,,
60,up,Flo Rida,Good Feeling,65,20,55,,,,
61,up,Lil Wayne,Love Me (feat. Drake & Future),66,57,44,,,,
62,down,Flo Rida,Wild Ones (feat. Sia),30,6,56,,,,
63,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,69,24,55,,,,
64,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",70,24,56,,,,
65,down,Dr. Dre & Snoop Dogg,Still D.R.E.,62,53,57,,,,
66,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),72,55,56,,,,
67,up,Post Malone,Better Now,73,25,53,,,,
68,up,Ayo & Teo,Rolex,86,27,43,,,,
69,up,Flo Rida,I Cry,75,28,52,,,,
70,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),78,58,52,,,,
71,up,Iggy Azalea,Team,77,65,35,,,,
72,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],79,29,51,,,,
73,down,Drake,God's Plan,23,8,42,,,,
74,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,5,54,,,,
75,down,Future,Mask Off,28,4,55,,,,
76,up,Lupe Fiasco & Guy Sebastian,Battle Scars,80,29,46,,,,
77,up,Drake,Legend,81,66,41,,,,
78,up,Flo Rida,How I Feel,82,31,42,,,,
79,-,Sly tha Deuce,Show Me Love (Instrumental),-,79,1,,,,
80,-,"Tyler, The Creator","OKAGA, CA (feat. Alice Smith, Leon Ware and Clem Creevy)",-,80,1,,,,
81,up,Drake,Started From the Bottom,95,81,12,,,,
82,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],83,46,41,,,,
83,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,52,34,,,,
84,down,Travis Scott,goosebumps,67,20,57,,,,
85,up,Eminem,Survival,87,66,25,,,,
86,down,Post Malone,Congratulations (feat. Quavo),85,60,30,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),68,8,56,,,,
88,down,Kanye West,Heartless,74,54,50,,,,
89,down,Eminem,Without Me,76,57,49,,,,
90,down,Drake,Fake Love,49,18,40,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),33,29,39,,,,
92,down,Drake,Nice For What,88,49,45,,,,
93,down,Drake,Started from the Bottom,92,12,58,,,,
94,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,40,2,,,,
95,down,MC Hammer,U Can'T Touch This,91,42,24,,,,
96,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),94,49,20,,,,
97,up,Lil Dicky,Freaky Friday (feat. Chris Brown),97,34,23,,,,
98,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,90,5,,,,
99,up,Nicki Minaj,Super Bass,99,76,14,,,,
100,up,Kanye West,Only One (feat. Paul McCartney),100,71,15,,,,
