Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,7,60,2021-02-07,6,2021-04-04
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,76,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,76,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,76,,,,
5,up,Desiigner,Panda,5,2,76,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),24,3,74,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,4,76,,,,
8,down,Drake,Too Good (feat. Rihanna),7,5,76,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,1,72,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,2,68,,,,
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),11,6,76,,,,
12,up,Fetty Wap,Trap Queen,12,2,75,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,76,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,73,,,,
15,up,Drake,Controlla,18,13,76,,,,
16,up,Drake,Passionfruit,19,10,76,,,,
17,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,76,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,13,74,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),22,16,76,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,76,,,,
21,up,Eminem,Rap God,25,19,76,,,,
22,down,Drake,Hotline Bling,17,3,76,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),26,5,70,,,,
24,up,Drake & Future,Jumpman,27,21,72,,,,
25,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,24,41,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,5,69,,,,
27,up,Drake,In My Feelings,32,23,76,,,,
28,up,Kendrick Lamar,Humble.,30,27,17,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),33,29,50,,,,
30,up,Kanye West & JAY-Z,Ni**as in Paris,34,25,76,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],37,28,76,,,,
32,down,Drake,God's Plan,8,8,59,,,,
33,up,G-Eazy & Kehlani,Good Life,35,10,72,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),15,7,76,,,,
35,up,Drake,In My Feelings,70,11,71,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,38,27,76,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,11,64,26,2019-10-06,26,2019-10-06
38,down,Drake,Fake Love,21,18,55,,,,
39,up,Drake,Signs,39,33,76,,,,
40,up,Nicki Minaj,Anaconda,85,40,3,,,,
41,up,Post Malone,Psycho (feat. Ty Dolla $ign),42,33,70,,,,
42,up,Drake,Take Care (feat. Rihanna),44,32,76,,,,
43,down,Eminem,Not Afraid,28,18,76,,,,
44,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),45,14,76,,,,
45,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,32,76,,,,
46,up,Kendrick Lamar & SZA,All the Stars,48,32,76,,,,
47,down,Flo Rida,Whistle,46,15,75,,,,
48,down,Eminem,River (feat. Ed Sheeran),47,35,76,,,,
49,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),50,17,74,,,,
50,up,Drake,Started from the Bottom,52,12,76,,,,
51,up,Travis Scott,goosebumps,59,20,72,,,,
52,up,Big Shaq,Man's Not Hot,53,42,75,,,,
53,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),56,19,76,,,,
54,up,G-Eazy & Halsey,Him & I,57,17,75,,,,
55,-,LegionC55,Let Go,-,55,1,,,,
56,-,24kGoldn,Mood (feat. iann dior),-,39,2,,,,
57,up,Sage the Gemini,Now and Later,62,50,74,,,,
58,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,58,51,75,,,,
59,up,Eminem,Berzerk,60,25,76,,,,
60,up,Flo Rida,Good Feeling,61,20,73,,,,
61,up,Lil Wayne,Love Me (feat. Drake & Future),63,57,62,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),36,8,73,,,,
63,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",65,24,74,,,,
64,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,55,74,,,,
65,up,Post Malone,Better Now,67,25,70,,,,
66,up,Ayo & Teo,Rolex,68,27,55,,,,
67,up,Flo Rida,I Cry,69,28,70,,,,
68,up,Iggy Azalea,Team,72,65,53,,,,
69,up,Dr. Dre & Snoop Dogg,Still D.R.E.,73,53,75,,,,
70,up,Kanye West,Heartless,74,54,68,,,,
71,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),95,67,38,,,,
72,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],75,29,69,,,,
73,up,Lupe Fiasco & Guy Sebastian,Battle Scars,78,29,64,,,,
74,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],79,46,59,,,,
75,up,Drake,Legend,80,66,59,,,,
76,up,Flo Rida,How I Feel,81,31,60,,,,
77,up,Flo Rida,My House,77,2,73,,,,
78,up,Post Malone,Congratulations (feat. Quavo),82,60,48,,,,
79,up,Nicki Minaj,Super Bass,96,76,29,,,,
80,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),76,58,70,,,,
81,up,MC Hammer,U Can'T Touch This,83,42,40,,,,
82,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),84,49,37,,,,
83,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),99,52,51,,,,
84,down,Drake,Nice For What,51,49,62,,,,
85,-,Karri,Rosetta,-,85,1,,,,
86,-,LegionC55,Sinister Smile,-,86,1,,,,
87,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,87,1,,,,
88,-,Camo Valentyne,Monster (Godzilla Vs King Kong Rap) [feat. Shao Dow],-,88,1,,,,
89,-,Flipp Dinero,Leave Me Alone,-,89,1,,,,
90,-,Lil Keed,Wavy (Remix) [feat. Travis Scott],-,90,1,,,,
91,down,Eminem,Without Me,71,57,67,,,,
92,-,Dre Vs Dizzle,2Pac (Instrumental),-,92,1,,,,
93,-,Chris Classic,Do or Die (feat. Chris Doli),-,93,1,,,,
94,-,LegionC55,Disco Ball,-,94,1,,,,
95,down,Lil Dicky,Freaky Friday (feat. Chris Brown),91,34,37,,,,
96,-,LegionC55,Pop Lock,-,96,1,,,,
97,down,Nelly,Just a Dream,93,69,32,,,,
98,down,Kanye West,Only One (feat. Paul McCartney),94,71,29,,,,
99,down,Post Malone,Deja Vu (feat. Justin Bieber),98,86,22,,,,
100,-,Tyga,Taste (feat. Offset),-,45,3,,,,
