Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,32,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,34,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,34,,,,
4,up,Desiigner,Panda,4,2,34,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),5,3,34,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,1,34,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,34,,,,
8,up,Drake,Too Good (feat. Rihanna),9,5,34,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,32,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),89,8,34,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,31,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,6,34,,,,
13,up,Fetty Wap,Trap Queen,13,2,34,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,34,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,33,,,,
16,up,Drake,Controlla,18,13,34,,,,
17,up,Drake,Passionfruit,19,10,34,,,,
18,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),22,11,34,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,13,34,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),23,16,34,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,34,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),17,7,34,,,,
23,down,Flo Rida,My House,21,2,32,,,,
24,up,Eminem,Rap God,25,19,34,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),26,5,30,,,,
26,up,Drake & Future,Jumpman,34,21,30,,,,
27,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",28,22,34,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,5,34,,,,
29,up,Future,Mask Off,30,4,33,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),31,6,32,,,,
31,up,Kent Jones,Don't Mind,32,7,34,,,,
32,up,Drake,In My Feelings,33,23,34,,,,
33,up,Kanye West & JAY-Z,Ni**as in Paris,35,25,34,,,,
34,down,Eminem,Not Afraid,29,18,34,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],36,28,34,,,,
36,-,Drake,God's Plan,-,8,24,,,,
37,up,G-Eazy & Kehlani,Good Life,37,10,31,,,,
38,down,Drake,Hotline Bling,8,3,34,,,,
39,down,Drake,In My Feelings,38,11,31,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,9,32,,,,
41,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),81,32,34,,,,
42,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,27,34,,,,
43,down,Drake,Signs,41,33,34,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,11,31,26,2019-10-06,26,2019-10-06
45,down,Drake,Take Care (feat. Rihanna),43,32,34,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,33,30,,,,
47,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),47,14,34,,,,
48,up,Cardi B,Bodak Yellow,48,12,31,,,,
49,up,Kendrick Lamar & SZA,All the Stars,52,32,34,,,,
50,down,Flo Rida,Whistle,49,15,33,,,,
51,-,Drake,Fake Love,-,18,23,,,,
52,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),50,17,32,,,,
53,down,Eminem,River (feat. Ed Sheeran),51,35,34,,,,
54,-,Zedbazi,Bache Mahal,-,54,1,,,,
55,-,Stormy,Africain,-,55,1,,,,
56,-,Scooter,Hey Fat Boy!,-,56,1,,,,
57,-,Beyoncé,BLACK PARADE,-,57,1,78,2020-06-28,78,2020-06-28
58,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,46,5,79,2020-04-19,1,2020-07-05
59,-,Tyga,VACATION,-,59,1,,,,
60,down,Drake,Started from the Bottom,53,12,34,,,,
61,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),58,19,34,,,,
62,down,G-Eazy & Halsey,Him & I,59,17,34,,,,
63,down,Big Shaq,Man's Not Hot,60,42,33,,,,
64,down,Sage the Gemini,Now and Later,63,50,32,,,,
65,down,Eminem,Berzerk,45,25,34,,,,
66,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,62,51,33,,,,
67,down,Flo Rida,Good Feeling,65,20,31,,,,
68,down,Travis Scott,goosebumps,64,20,33,,,,
69,up,Drake,Energy,84,59,5,,,,
70,down,Lil Wayne,Love Me (feat. Drake & Future),66,57,21,,,,
71,down,Dr. Dre & Snoop Dogg,Still D.R.E.,67,53,33,,,,
72,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,68,24,31,,,,
73,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",69,24,32,,,,
74,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),70,55,32,,,,
75,down,Post Malone,Better Now,72,25,29,,,,
76,down,Flo Rida,I Cry,73,28,30,,,,
77,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),71,58,30,,,,
78,up,Post Malone,Congratulations (feat. Quavo),94,60,16,,,,
79,-,Qaett,Early Days Of 96,-,79,1,,,,
80,-,GRM Daily,Burning (feat. M Huncho & Dutchavelli),-,80,1,,,,
81,-,Jaden,Ninety,-,81,1,,,,
82,-,AndrewAnbu,225,-,82,1,,,,
83,up,Iggy Azalea,Team,85,65,13,,,,
84,up,Kanye West,Heartless,86,54,27,,,,
85,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],87,29,29,,,,
86,-,Dj Ray'n & Dj Cid,Faut m'pardonner (feat. Vrax),-,86,1,,,,
87,-,"Tech, the Prodigy",Hi,-,87,1,,,,
88,-,Headie One,Rose Gold,-,88,1,,,,
89,down,Nicki Minaj,Starships,80,3,24,,,,
90,-,Polo G,21,-,90,1,93,2020-05-24,93,2020-05-24
91,-,M24,No Cap,-,91,1,,,,
92,-,FaZe Rug,Goin' Live,-,92,1,,,,
93,down,Eminem,Without Me,88,57,27,,,,
94,down,Travis Scott,SICKO MODE,90,25,10,48,2020-04-26,9,2020-05-03
95,-,Nelly,Just a Dream,-,69,10,,,,
96,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),91,67,8,,,,
97,down,Drake,Nice For What,93,49,26,,,,
98,down,6ix9ine & Nicki Minaj,TROLLZ,14,13,3,89,2020-06-14,4,2020-06-21
99,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),99,52,18,,,,
100,down,Lupe Fiasco & Guy Sebastian,Battle Scars,92,29,28,,,,
