Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,109,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,101,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,109,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,109,,,,
5,up,Desiigner,Panda,5,2,109,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,107,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,109,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,109,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,105,,,,
10,up,Drake,God's Plan,23,8,83,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,105,,,,
12,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,12,1,,,,
13,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,6,109,,,,
14,down,Fetty Wap,Trap Queen,13,2,108,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,109,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,104,,,,
17,down,Drake,Started from the Bottom,14,12,109,,,,
18,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,98,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),27,7,109,,,,
20,down,Drake,Controlla,17,13,109,,,,
21,down,Drake,Passionfruit,18,10,109,,,,
22,-,Post Malone,rockstar (feat. 21 Savage),-,8,103,,,,
23,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,109,,,,
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,13,107,,,,
25,down,Iggy Azalea,Fancy (feat. Charli XCX),21,16,109,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,107,,,,
27,down,Eminem,Rap God,24,19,109,,,,
28,down,Flo Rida,My House,25,2,105,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),26,5,99,,,,
30,down,Drake & Future,Jumpman,28,21,105,,,,
31,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,24,74,,,,
32,down,Eminem,Not Afraid,31,18,109,,,,
33,down,Future,Mask Off,30,4,102,,,,
34,down,Drake,Hotline Bling,9,3,109,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,5,98,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),33,6,103,,,,
37,down,Kendrick Lamar,Humble.,35,27,41,,,,
38,down,Tinie Tempah,Girls Like (feat. Zara Larsson),34,24,102,,,,
39,-,Nicki Minaj,Starships,-,3,83,,,,
40,down,Kent Jones,Don't Mind,36,7,107,,,,
41,down,Drake,In My Feelings,37,23,109,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,9,97,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),38,29,73,,,,
44,-,Drake,Fake Love,-,18,79,,,,
45,down,Kanye West & JAY-Z,Ni**as in Paris,39,25,109,,,,
46,down,G-Eazy & Kehlani,Good Life,41,10,104,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],42,28,109,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,27,109,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,11,92,26,2019-10-06,26,2019-10-06
50,down,Drake,In My Feelings,44,11,102,,,,
51,down,Drake,Signs,45,33,109,,,,
52,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),62,32,109,,,,
53,down,Nicki Minaj,Anaconda,47,40,36,,,,
54,-,Miles,2.99,-,54,1,,,,
55,-,Twelwe,Fouh,-,55,1,,,,
56,-,Tati G13,Iskandar,-,56,1,,,,
57,down,Drake,Take Care (feat. Rihanna),48,32,109,,,,
58,down,Kendrick Lamar & SZA,All the Stars,49,32,109,,,,
59,down,Cardi B,Bodak Yellow,50,12,104,,,,
60,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,14,109,,,,
61,down,Flo Rida,Whistle,52,15,107,,,,
62,up,Eminem,Berzerk,67,25,109,,,,
63,down,Eminem,River (feat. Ed Sheeran),53,35,109,,,,
64,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),58,17,107,,,,
65,up,Drake,Nice For What,92,49,87,,,,
66,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),59,19,107,,,,
67,down,Big Shaq,Man's Not Hot,60,42,108,,,,
68,down,G-Eazy & Halsey,Him & I,61,17,108,,,,
69,down,Dr. Dre & Snoop Dogg,Still D.R.E.,66,53,107,,,,
70,down,Sage the Gemini,Now and Later,65,50,107,,,,
71,down,Travis Scott,goosebumps,63,20,104,,,,
72,down,Flo Rida,Good Feeling,68,20,106,,,,
73,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),73,55,106,,,,
74,down,Drake,Energy,69,59,27,,,,
75,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,64,51,108,,,,
76,down,Lil Wayne,Love Me (feat. Drake & Future),70,57,95,,,,
77,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,71,24,103,,,,
78,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),78,58,99,,,,
79,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",72,24,107,,,,
80,down,Post Malone,Better Now,74,25,98,,,,
81,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,98,,,,
82,down,Ayo & Teo,Rolex,76,27,86,,,,
83,down,Flo Rida,I Cry,79,28,100,,,,
84,-,Twelwe,Thri,-,84,1,,,,
85,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,85,1,,,,
86,-,Yohani & Hiyum,Sitha Dawuna,-,86,1,,,,
87,-,Hotboii,Offset,-,87,1,,,,
88,-,Yohani,Rawwath Dasin (feat. Chanuka Mora),-,88,1,,,,
89,down,Kanye West,Stronger,77,73,17,,,,
90,-,Afroto,Meen Dol Yala,-,90,1,,,,
91,-,Mr Maksud & Yohani,Manike Mage Hithe (Hindi Version),-,91,1,,,,
92,-,Sarah Meow,I Don't Want (feat. Shiloh),-,92,1,,,,
93,-,Yohani,"Awidan Yanawa (feat. Funky Dirt, Shenal & Murshad)",-,93,1,,,,
94,down,Kanye West,Heartless,81,54,97,,,,
95,down,Masked Wolf,Astronaut In The Ocean,75,1,40,60,2021-02-07,6,2021-04-04
96,down,Travis Scott,SICKO MODE,94,25,49,48,2020-04-26,9,2020-05-03
97,down,Eminem,Without Me,80,57,95,,,,
98,down,Nelly,Just a Dream,96,69,37,,,,
99,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,54,,,,
100,-,Eminem,Survival,-,66,48,,,,
