Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,113,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,105,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,113,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,113,,,,
5,up,Drake,Hotline Bling,5,3,113,,,,
6,up,Desiigner,Panda,6,2,113,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),7,3,111,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,113,,,,
9,up,Drake,Too Good (feat. Rihanna),9,5,113,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,2,102,,,,
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),11,6,113,,,,
12,up,Fetty Wap,Trap Queen,12,2,112,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,10,113,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,3,108,,,,
15,down,Drake,Started from the Bottom,14,12,113,,,,
16,down,Drake,Controlla,15,13,113,,,,
17,down,Drake,Passionfruit,16,10,113,,,,
18,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),18,11,113,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,13,111,,,,
20,up,Eminem,Rap God,23,19,113,,,,
21,down,Drake,Fake Love,20,18,83,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),22,16,113,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,111,,,,
24,up,Flo Rida,My House,24,2,109,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),25,5,103,,,,
26,up,Drake & Future,Jumpman,26,21,109,,,,
27,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",27,24,78,,,,
28,up,Kendrick Lamar,Humble.,30,27,45,,,,
29,down,Future,Mask Off,28,4,106,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,5,102,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),32,6,107,,,,
32,up,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,106,,,,
33,up,Kent Jones,Don't Mind,34,7,111,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),17,7,113,,,,
35,up,Drake,God's Plan,75,8,87,,,,
36,down,Drake,In My Feelings,35,23,113,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),37,29,77,,,,
38,up,Kanye West & JAY-Z,Ni**as in Paris,39,25,113,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,9,101,,,,
40,up,G-Eazy & Kehlani,Good Life,51,10,108,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],40,28,113,,,,
42,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,32,113,,,,
43,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,27,113,,,,
44,up,Drake,In My Feelings,45,11,106,,,,
45,down,Eminem,Not Afraid,31,18,113,,,,
46,up,Drake,Signs,48,33,113,,,,
47,up,Eminem,Berzerk,62,25,113,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,11,96,26,2019-10-06,26,2019-10-06
49,up,Kendrick Lamar & SZA,All the Stars,52,32,113,,,,
50,up,Post Malone,Psycho (feat. Ty Dolla $ign),50,33,102,,,,
51,up,Nicki Minaj,Anaconda,53,40,40,,,,
52,up,Cardi B,Bodak Yellow,54,12,108,,,,
53,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),55,14,113,,,,
54,-,Andrew E.,AndrewFord,-,54,1,,,,
55,-,Yfw King,Pave the Way (feat. G Cash),-,55,1,,,,
56,-,Jnr Choi,To the Moon,-,56,1,,,,
57,-,Wiz Khalifa,Mezmorised,-,57,1,,,,
58,-,Mew Suppasit,Season of You,-,58,1,,,,
59,-,Raja Meziane,Ma Bella,-,59,1,,,,
60,-,Dr. Dre,Kush (feat. Snoop Dogg & Akon),-,60,1,,,,
61,down,Flo Rida,Whistle,56,15,111,,,,
62,down,Eminem,River (feat. Ed Sheeran),57,35,113,,,,
63,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),58,17,111,,,,
64,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),59,19,111,,,,
65,down,Big Shaq,Man's Not Hot,60,42,112,,,,
66,down,G-Eazy & Halsey,Him & I,61,17,112,,,,
67,down,Sage the Gemini,Now and Later,63,50,111,,,,
68,down,Travis Scott,goosebumps,65,20,108,,,,
69,down,Flo Rida,Good Feeling,64,20,110,,,,
70,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,66,51,112,,,,
71,down,Dr. Dre & Snoop Dogg,Still D.R.E.,67,53,111,,,,
72,down,Drake,Energy,68,59,31,,,,
73,down,Lil Wayne,Love Me (feat. Drake & Future),69,57,99,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),36,8,107,,,,
75,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,70,24,107,,,,
76,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",71,24,111,,,,
77,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),72,55,110,,,,
78,down,Post Malone,Better Now,73,25,102,,,,
79,-,Ayo & Teo,Rolex,-,27,89,,,,
80,up,Masked Wolf,Astronaut In The Ocean,93,1,43,60,2021-02-07,6,2021-04-04
81,down,Kanye West,Stronger,74,73,21,,,,
82,down,Flo Rida,I Cry,76,28,104,,,,
83,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),77,58,103,,,,
84,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),79,67,58,,,,
85,down,Iggy Azalea,Team,80,65,80,,,,
86,-,Другие Селебрити,Подруги,-,86,1,,,,
87,-,Heart Less,Relate,-,87,1,,,,
88,-,STUTS×SIKK-O×鈴木真海子,Summer Situation,-,88,1,,,,
89,-,Heartless,We Made It (feat. D'voice),-,89,1,,,,
90,-,Macklemore,Next Year (feat. Windser),-,90,1,,,,
91,down,Eminem,Without Me,78,57,99,,,,
92,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],81,29,94,,,,
93,down,Drake,Take Care (feat. Rihanna),92,32,113,,,,
94,down,Kanye West,Heartless,89,54,101,,,,
95,down,Lupe Fiasco & Guy Sebastian,Battle Scars,82,29,86,,,,
96,-,Mew Suppasit,Season of You (Winter Version),-,96,1,,,,
97,-,Eminem,Survival,-,66,50,,,,
98,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],83,46,81,,,,
99,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,52,72,,,,
100,down,Drake,Legend,85,66,77,,,,
