Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,129,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,120,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",4,1,129,,,,
4,down,Eminem,The Monster (feat. Rihanna),3,1,129,,,,
5,up,Desiigner,Panda,5,2,129,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,127,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,129,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,129,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),10,8,123,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,121,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,1,122,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,2,118,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,6,129,,,,
14,up,Fetty Wap,Trap Queen,15,2,128,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,129,,,,
16,up,Drake,Started from the Bottom,17,12,129,,,,
17,down,Drake,Hotline Bling,12,3,129,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,121,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),19,7,129,,,,
20,up,Drake,Controlla,21,13,129,,,,
21,up,Drake,Passionfruit,22,10,129,,,,
22,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),23,11,129,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,13,126,,,,
24,up,Drake,Fake Love,25,18,97,,,,
25,up,Iggy Azalea,Fancy (feat. Charli XCX),26,16,129,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,4,127,,,,
27,up,Eminem,Rap God,28,19,129,,,,
28,up,Flo Rida,My House,29,2,125,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),30,5,119,,,,
30,up,Drake & Future,Jumpman,31,21,125,,,,
31,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",32,24,94,,,,
32,up,Eminem,Not Afraid,33,18,129,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,5,118,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),35,6,122,,,,
35,up,Kendrick Lamar,Humble.,39,27,61,,,,
36,up,Tinie Tempah,Girls Like (feat. Zara Larsson),36,24,120,,,,
37,up,Drake,In My Feelings,37,23,129,,,,
38,up,Kent Jones,Don't Mind,38,7,127,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),40,29,93,,,,
40,up,Kanye West & JAY-Z,Ni**as in Paris,41,25,129,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,9,117,,,,
42,up,G-Eazy & Kehlani,Good Life,43,10,122,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],44,28,129,,,,
44,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,32,129,,,,
45,up,Drake,Signs,48,33,129,,,,
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,27,129,,,,
47,up,Drake,In My Feelings,47,11,122,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,11,112,26,2019-10-06,26,2019-10-06
49,-,Future,Mask Off,-,4,121,,,,
50,up,Drake,Take Care (feat. Rihanna),51,32,128,,,,
51,up,Kendrick Lamar & SZA,All the Stars,52,32,129,,,,
52,-,Nemzzz,2MS,-,52,1,,,,
53,-,Akram Hosny,ستو انا (feat. Ayten Amer),-,53,1,,,,
54,-,Ollie Morris,Strive,-,54,1,,,,
55,-,Masked Wolf,Astronaut In The Ocean,-,51,2,,,,
56,-,JONY & HammAli & Navai,Без тебя я не я,-,56,1,,,,
57,-,Kiing Shooter & PNV Jay,Get It Together,-,57,1,,,,
58,-,GIST,Black Swan (feat. Leellamarz & DON MALIK),-,58,1,,,,
59,down,Cardi B,Bodak Yellow,53,12,124,,,,
60,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),56,14,129,,,,
61,down,Flo Rida,Whistle,57,15,127,,,,
62,down,Eminem,River (feat. Ed Sheeran),58,35,129,,,,
63,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),59,17,127,,,,
64,down,G-Eazy & Halsey,Him & I,60,17,128,,,,
65,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),61,19,127,,,,
66,down,Big Shaq,Man's Not Hot,62,42,128,,,,
67,down,Sage the Gemini,Now and Later,63,50,125,,,,
68,down,Travis Scott,goosebumps,64,20,124,,,,
69,down,Eminem,Berzerk,65,25,129,,,,
70,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,66,51,128,,,,
71,down,Flo Rida,Good Feeling,67,20,126,,,,
72,down,Drake,Energy,68,59,47,,,,
73,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,69,24,122,,,,
74,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",70,24,127,,,,
75,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),71,55,126,,,,
76,down,Ayo & Teo,Rolex,72,27,105,,,,
77,down,Flo Rida,I Cry,73,28,120,,,,
78,-,Dargen D'Amico,Dove Si Balla,-,78,1,,,,
79,-,Nutcase22,Captain,-,79,1,,,,
80,-,Jass Sahota,Freestyle Trap Beat,-,80,1,,,,
81,-,FloFilz,Reissleine,-,81,1,,,,
82,-,ATM the Label,Thuggin' (feat. Gbaby & PNV Jay),-,82,1,,,,
83,-,Halal Beats,Let Me Go,-,83,1,,,,
84,down,Polo G & Lil Wayne,GANG GANG,9,1,15,,,,
85,up,Eminem,Without Me,85,57,115,,,,
86,-,PNV Jay,Twirl,-,86,1,,,,
87,-,Tkay Maidza,24k,-,87,1,,,,
88,-,Lil Frus,I Miss the Rage,-,88,1,,,,
89,-,Nutcase22,Captain (whistle) [Restricted Remix],-,89,1,,,,
90,-,Gloc-9,Ang Probinsyano (feat. Ebe Dancel),-,90,1,,,,
91,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),74,67,71,,,,
92,-,Rich-Ard,Amends (feat. Mike-El),-,92,1,,,,
93,-,XCO Splash,Flip That,-,93,1,,,,
94,down,Nicki Minaj,Starships,89,3,99,,,,
95,down,Kanye West,Heartless,78,54,117,,,,
96,-,Drake,Nice For What,-,49,102,,,,
97,down,Iggy Azalea,Team,75,65,96,,,,
98,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],76,29,110,,,,
99,down,Lupe Fiasco & Guy Sebastian,Battle Scars,77,29,101,,,,
100,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,52,85,,,,
