Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,184,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,185,,,,
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,175,,,,
4,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,2,182,,,,
5,down,Fetty Wap,Trap Queen,4,2,191,,,,
6,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,4,190,,,,
7,down,Flo Rida,My House,6,2,188,,,,
8,down,French Montana,Unforgettable (feat. Swae Lee),7,5,180,,,,
9,up,Future,Mask Off,32,4,179,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),8,6,187,,,,
11,down,Kent Jones,Don't Mind,9,7,192,,,,
12,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,9,182,,,,
13,down,G-Eazy & Kehlani,Good Life,11,10,185,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,11,168,26,2019-10-06,26,2019-10-06
15,up,Cardi B,Bodak Yellow,15,12,185,,,,
16,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,14,194,,,,
17,up,Flo Rida,Whistle,17,15,192,,,,
18,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),18,17,192,,,,
19,up,G-Eazy & Halsey,Him & I,19,17,192,,,,
20,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),20,19,192,,,,
21,up,Travis Scott,goosebumps,22,20,187,,,,
22,up,Flo Rida,Good Feeling,23,20,190,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),25,8,186,,,,
24,up,Masked Wolf,Astronaut In The Ocean,24,1,116,60,2021-02-07,6,2021-04-04
25,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,183,,,,
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,24,187,,,,
27,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,24,192,,,,
28,down,Post Malone,Better Now,27,25,180,,,,
29,up,Ayo & Teo,Rolex,29,27,169,,,,
30,up,Flo Rida,I Cry,30,28,183,,,,
31,up,Lupe Fiasco & Guy Sebastian,Battle Scars,31,29,164,,,,
32,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],33,29,174,,,,
33,up,Flo Rida,How I Feel,34,31,145,,,,
34,-,RAF Camora & HoodBlaq,TROPICANA,-,34,1,,,,
35,-,Casiio & Sleepermane,Underneath,-,35,1,,,,
36,-,J.Keen,Gold Medals,-,36,1,,,,
37,-,Travis Scott,HYAENA,-,37,1,,,,
38,down,Drake,In My Feelings,12,11,185,,,,
39,-,Mohaman & Game,Funky - Rádió Verzió,-,3,15,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,13,191,,,,
41,-,Mohaman & Game,Júliusban jön: Huanita,-,3,10,,,,
42,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,181,,,,
43,down,Polo G & Lil Wayne,GANG GANG,21,1,69,,,,
44,-,Mohaman & Game,Funky - Még Nincs Kész Mix,-,34,2,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,35,19,,,,
46,-,Mohaman & Game,Funky - Album Változat,-,23,6,,,,
47,-,Chris Mazuera,Obscurity,-,47,1,,,,
48,-,J.Keen,Modern Day (feat. Hase),-,48,1,,,,
49,-,Pirasy,Play the Victim,-,49,1,,,,
50,-,YoungBoy Never Broke Again,Right Foot Creep,-,50,1,,,,
51,-,French Montana,Push Start (feat. 42 Dugg),-,51,1,,,,
