Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,28,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,30,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,30,,,,
4,up,Desiigner,Panda,4,2,30,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),5,3,30,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,1,30,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,30,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,30,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),30,8,30,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,27,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,2,27,,,,
12,up,Fetty Wap,Trap Queen,12,2,30,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,30,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,30,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,29,,,,
16,up,Drake,Passionfruit,17,10,30,,,,
17,up,Mr. Probz,Waves,18,16,29,,,,
18,down,Drake,Controlla,16,13,30,,,,
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,30,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,13,30,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),21,16,30,,,,
22,up,Flo Rida,My House,22,2,28,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),25,7,30,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,30,,,,
25,down,Eminem,Rap God,24,19,30,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),26,5,26,,,,
27,up,Drake & Future,Jumpman,27,21,26,,,,
28,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",28,22,30,,,,
29,up,Future,Mask Off,29,4,29,,,,
30,down,Drake,Hotline Bling,9,3,30,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,5,30,,,,
32,up,Tinie Tempah,Girls Like (feat. Zara Larsson),34,24,29,,,,
33,up,Kent Jones,Don't Mind,36,7,30,,,,
34,up,Drake,In My Feelings,37,23,30,,,,
35,up,G-Eazy & Kehlani,Good Life,41,10,27,,,,
36,up,Kanye West & JAY-Z,Ni**as in Paris,38,25,30,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],39,28,30,,,,
38,up,Eminem,Not Afraid,40,18,30,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,9,28,,,,
40,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,27,30,,,,
41,up,Drake,Signs,47,33,30,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,11,27,26,2019-10-06,26,2019-10-06
43,up,Drake,Take Care (feat. Rihanna),48,32,30,,,,
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,33,26,,,,
45,up,Eminem,River (feat. Ed Sheeran),51,35,30,,,,
46,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,32,30,,,,
47,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),50,14,30,,,,
48,up,Cardi B,Bodak Yellow,52,12,27,,,,
49,up,Kendrick Lamar & SZA,All the Stars,60,32,30,,,,
50,up,Flo Rida,Whistle,54,15,29,,,,
51,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),59,17,28,,,,
52,up,Drake,Started from the Bottom,61,12,30,,,,
53,-,Drake,No Long Talk (feat. Giggs),-,53,1,,,,
54,-,Russ,SKY (feat. Boogie),-,54,1,,,,
55,-,RunitupTahj,Hit Yo Groove,-,55,1,,,,
56,-,50 Cent,This Is 50,-,56,1,,,,
57,up,Powfu,Death Bed (feat. beabadoobee),98,10,3,100,2020-03-01,7,2020-04-26
58,-,"Lo-Fi Beats, Chillhop Chancellor & Chill Lofi",Lofi Café,-,58,1,,,,
59,down,Big Shaq,Man's Not Hot,53,42,29,,,,
60,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),63,19,30,,,,
61,up,G-Eazy & Halsey,Him & I,64,17,30,,,,
62,up,Sage the Gemini,Now and Later,66,50,28,,,,
63,down,Eminem,Berzerk,45,25,30,,,,
64,down,Travis Scott,goosebumps,62,20,29,,,,
65,up,Flo Rida,Good Feeling,82,20,27,,,,
66,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,71,24,27,,,,
67,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,65,51,29,,,,
68,up,Lil Wayne,Love Me (feat. Drake & Future),68,57,17,,,,
69,down,Dr. Dre & Snoop Dogg,Still D.R.E.,67,53,29,,,,
70,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",70,24,28,,,,
71,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),72,55,28,,,,
72,up,Post Malone,Better Now,73,25,25,,,,
73,up,Flo Rida,I Cry,75,28,26,,,,
74,up,Eminem,Without Me,79,57,24,,,,
75,up,Nelly,Just a Dream,92,69,8,,,,
76,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),76,58,26,,,,
77,up,Iggy Azalea,Team,77,65,9,,,,
78,up,Drake,God's Plan,91,8,22,,,,
79,up,Kanye West,Heartless,80,54,23,,,,
80,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],81,29,25,,,,
81,down,Ayo & Teo,Rolex,74,27,22,,,,
82,-,504 Boyz,I Can Tell,-,82,1,,,,
83,-,G.B.O.,East African Girl (feat. T.K.),-,83,1,,,,
84,-,Califa Azul,Blueberry Faygo (Instrumental),-,84,1,,,,
85,-,Sloan Evans,On Me,-,85,1,,,,
86,up,Lupe Fiasco & Guy Sebastian,Battle Scars,90,29,25,,,,
87,-,Tobe Nwigwe,WE GOT NEXT,-,87,1,,,,
88,-,Kid Cudi,By Design (feat. Andre Benjamin),-,88,1,,,,
89,down,Nicki Minaj,Starships,35,3,20,,,,
90,-,Flame,Tonight (All of Me) [feat. J.R.],-,90,1,,,,
91,-,Flame,Start Over (feat. NF),-,91,1,,,,
92,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,5,,,,
93,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),32,32,2,85,2020-05-17,57,2020-05-24
94,up,Post Malone,Congratulations (feat. Quavo),94,60,13,,,,
95,up,Post Malone,Deja Vu (feat. Justin Bieber),95,86,4,,,,
96,up,Drake,Legend,97,66,20,,,,
97,down,Young T & Bugsey,Don't Rush (feat. Headie One),96,1,8,,,,
98,up,Flo Rida,How I Feel,99,31,22,,,,
99,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],100,46,22,,,,
100,-,Lil Nas X,Old Town Road,-,47,9,,,,
