Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,173,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,181,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,182,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,179,,,,
5,up,Fetty Wap,Trap Queen,5,2,188,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,187,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),8,5,177,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),11,6,184,,,,
9,up,Kent Jones,Don't Mind,12,7,189,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,9,179,,,,
11,up,G-Eazy & Kehlani,Good Life,15,10,182,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,11,165,26,2019-10-06,26,2019-10-06
13,up,Drake,In My Feelings,16,11,182,,,,
14,up,Cardi B,Bodak Yellow,17,12,182,,,,
15,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),18,14,191,,,,
16,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,13,188,,,,
17,up,G-Eazy & Halsey,Him & I,22,17,189,,,,
18,up,Flo Rida,Whistle,20,15,189,,,,
19,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),21,17,189,,,,
20,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),24,19,189,,,,
21,up,Polo G & Lil Wayne,GANG GANG,23,1,66,,,,
22,up,Travis Scott,goosebumps,25,20,184,,,,
23,up,Flo Rida,Good Feeling,26,20,187,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,182,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),27,8,183,,,,
26,up,Masked Wolf,Astronaut In The Ocean,28,1,113,60,2021-02-07,6,2021-04-04
27,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,24,184,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,24,189,,,,
29,up,Post Malone,Better Now,31,25,177,,,,
30,up,Ayo & Teo,Rolex,32,27,166,,,,
31,up,Flo Rida,I Cry,33,28,180,,,,
32,down,Future,Mask Off,9,4,177,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,5,180,,,,
34,up,Lupe Fiasco & Guy Sebastian,Battle Scars,34,29,161,,,,
35,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],35,29,171,,,,
36,up,Flo Rida,How I Feel,36,31,142,,,,
37,-,Flo Rida,My House,-,2,185,,,,
38,-,Matickle,Nkalakatha (feat. Frieza smoke) [Radio Edit],-,38,1,,,,
39,-,Die Antwoord,PITBULL (GOD'S BERZERKER TRAP REMIX) [Instrumental],-,39,1,,,,
40,-,DLuka,Sinhala,-,40,1,,,,
41,-,OZROSAURUS,Players' Player feat. KREVA,-,41,1,,,,
42,-,Esony,Tiktok Mashup,-,42,1,,,,
43,-,Die Antwoord,Fatty Boom Boom,-,43,1,,,,
44,-,Raf Riley,"Summer (feat. Avelino, Etta Bond & Dun D)",-,44,1,,,,
45,-,Die Antwoord,ENTER THE NINJA (Instrumental),-,45,1,,,,
46,-,Kanye West,Highlights,-,46,1,,,,
47,-,Kweku Collins,Ghost,-,47,1,,,,
48,-,Kweku Collins,Stupid Rose,-,48,1,,,,
49,-,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),-,49,1,,,,
50,-,The Cool Kids,Connect Four,-,50,1,,,,
51,-,Jean Deaux,Father Time,-,51,1,,,,
52,-,ScHoolboy Q,Overtime (feat. Miguel & Justine Skye),-,52,1,,,,
53,-,Hovey Benjamin,Bruh,-,53,1,,,,
54,-,Drew Howard & Birthday Boy,Benny & Lil' Ze,-,54,1,,,,
55,-,Rejjie Snow,Blakkst Skn,-,55,1,,,,
56,-,The Celestics,Charles Barkley,-,56,1,,,,
57,-,Black Milk,Detroit's New Dance Show,-,57,1,,,,
58,-,Wiz Khalifa,"Work Hard, Play Hard",-,58,1,,,,
59,-,Travis Scott,SICKO MODE,-,25,95,48,2020-04-26,9,2020-05-03
