Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,52,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,54,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,54,,,,
4,up,Desiigner,Panda,4,2,54,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),6,3,54,,,,
6,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,1,54,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,54,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,54,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,52,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,2,49,,,,
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,6,54,,,,
12,up,Fetty Wap,Trap Queen,13,2,54,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,54,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,53,,,,
15,down,Drake,Hotline Bling,9,3,54,,,,
16,up,Drake,Controlla,17,13,54,,,,
17,up,Drake,Passionfruit,18,10,54,,,,
18,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,54,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,13,54,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),21,16,54,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,54,,,,
22,up,Eminem,Rap God,24,19,54,,,,
23,up,Flo Rida,My House,25,2,52,,,,
24,up,Drake & Future,Jumpman,27,21,50,,,,
25,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",28,24,19,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",87,5,50,,,,
27,up,Future,Mask Off,30,4,51,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),32,6,52,,,,
29,up,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,52,,,,
30,up,Kent Jones,Don't Mind,38,7,54,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),34,29,35,,,,
32,up,Kanye West & JAY-Z,Ni**as in Paris,35,25,54,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],36,28,54,,,,
34,up,G-Eazy & Kehlani,Good Life,37,10,50,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,1,51,,,,
36,down,Drake,In My Feelings,31,23,54,,,,
37,up,"The Weeknd, Kendrick Lamar",Pray For Me,40,27,54,,,,
38,up,Drake,In My Feelings,41,11,51,,,,
39,up,Drake,Signs,42,33,54,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,11,47,26,2019-10-06,26,2019-10-06
41,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),46,14,54,,,,
42,up,Kendrick Lamar & SZA,All the Stars,48,32,54,,,,
43,up,Eminem,River (feat. Ed Sheeran),47,35,54,,,,
44,up,Big Shaq,Man's Not Hot,59,42,53,,,,
45,up,Eminem,Berzerk,61,25,54,,,,
46,up,Flo Rida,Whistle,49,15,53,,,,
47,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),52,17,52,,,,
48,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,32,54,,,,
49,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),54,19,54,,,,
50,up,G-Eazy & Halsey,Him & I,58,17,54,,,,
51,up,Sage the Gemini,Now and Later,60,50,52,,,,
52,-,Blu Fiefer,Sint El Ew,-,52,1,,,,
53,-,Miles Guo,Drinking Down The CCP,-,9,1,,,,
54,-,Loyle Carner,The Isle of Arran,-,54,1,,,,
55,up,Flo Rida,Good Feeling,62,20,51,,,,
56,down,Nicki Minaj,Starships,23,3,40,,,,
57,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,63,51,53,,,,
58,down,Eminem,Not Afraid,29,18,54,,,,
59,up,Lil Wayne,Love Me (feat. Drake & Future),64,57,40,,,,
60,up,Travis Scott,goosebumps,84,20,53,,,,
61,up,Post Malone,Better Now,68,25,49,,,,
62,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,65,24,51,,,,
63,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",66,24,52,,,,
64,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),67,55,52,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),92,8,52,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),16,7,54,,,,
67,up,Ayo & Teo,Rolex,69,27,40,,,,
68,down,Drake,Take Care (feat. Rihanna),45,32,54,,,,
69,up,Flo Rida,I Cry,70,28,48,,,,
70,up,Kanye West,Heartless,71,54,46,,,,
71,up,Iggy Azalea,Team,72,65,31,,,,
72,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],73,29,47,,,,
73,up,Lupe Fiasco & Guy Sebastian,Battle Scars,74,29,42,,,,
74,up,Drake,Legend,75,66,37,,,,
75,up,Flo Rida,How I Feel,76,31,38,,,,
76,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),78,52,30,,,,
77,down,Drake,Started from the Bottom,53,12,54,,,,
78,up,Post Malone,Congratulations (feat. Quavo),79,60,26,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),26,5,48,,,,
80,up,Eminem,Without Me,90,57,45,,,,
81,down,Dr. Dre & Snoop Dogg,Still D.R.E.,77,53,53,,,,
82,down,MC Hammer,U Can'T Touch This,80,42,20,,,,
83,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),86,49,16,,,,
84,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),81,58,48,,,,
85,-,Cashh & WSTRN,Wag1 (feat. WSTRN),-,85,1,,,,
86,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],91,46,37,,,,
87,-,WSTRN,Night & Day,-,87,1,,,,
88,-,Nicki Minaj,Super Bass,-,76,10,,,,
89,down,Travis Scott,SICKO MODE,88,25,26,48,2020-04-26,9,2020-05-03
90,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,33,49,,,,
91,up,Lil Nas X,Old Town Road,98,47,15,,,,
92,down,Lil Dicky,Freaky Friday (feat. Chris Brown),89,34,19,,,,
93,-,Drake,Started From the Bottom,-,81,9,,,,
94,up,Kanye West,Only One (feat. Paul McCartney),99,71,11,,,,
95,up,Lil Uzi Vert,XO TOUR Llif3,95,93,5,,,,
96,up,Post Malone,Deja Vu (feat. Justin Bieber),100,86,8,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,90,4,,,,
98,-,Nelly,Just a Dream,-,69,15,,,,
99,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,9,,,,
100,-,The Black Eyed Peas,Where Is the Love?,-,27,9,,,,
