Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,86,,,,
2,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,86,,,,
3,down,Eminem,The Monster (feat. Rihanna),2,1,86,,,,
4,up,Drake,Hotline Bling,8,3,86,,,,
5,down,Desiigner,Panda,4,2,86,,,,
6,down,Silentó,Watch Me (Whip / Nae Nae),5,3,84,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,4,86,,,,
8,down,Drake,Too Good (feat. Rihanna),7,5,86,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,83,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,82,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,78,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,86,,,,
13,up,Fetty Wap,Trap Queen,14,2,85,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,86,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,83,,,,
16,up,Drake,Passionfruit,17,10,86,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),18,7,86,,,,
18,up,Drake,Controlla,19,13,86,,,,
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,86,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,13,84,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),22,16,86,,,,
22,up,Flo Rida,My House,25,2,82,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,86,,,,
24,up,Eminem,Rap God,24,19,86,,,,
25,up,Drake & Future,Jumpman,26,21,82,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",27,24,51,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,5,79,,,,
28,up,Eminem,Not Afraid,29,18,86,,,,
29,up,Future,Mask Off,31,4,80,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),69,6,81,,,,
31,up,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,79,,,,
32,up,Kent Jones,Don't Mind,34,7,84,,,,
33,up,Drake,In My Feelings,37,23,86,,,,
34,up,Kanye West & JAY-Z,Ni**as in Paris,38,25,86,,,,
35,up,G-Eazy & Kehlani,Good Life,35,10,81,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,9,74,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],40,28,86,,,,
38,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,32,86,,,,
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,42,27,86,,,,
40,up,Drake,In My Feelings,43,11,81,,,,
41,up,Drake,Signs,44,33,86,,,,
42,-,French Montana,Unforgettable (feat. Swae Lee),-,5,78,,,,
43,up,Nicki Minaj,Anaconda,46,40,13,,,,
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),47,33,80,,,,
45,up,Drake,Take Care (feat. Rihanna),48,32,86,,,,
46,up,Eminem,River (feat. Ed Sheeran),50,35,86,,,,
47,up,Cardi B,Bodak Yellow,49,12,81,,,,
48,up,Kendrick Lamar & SZA,All the Stars,51,32,86,,,,
49,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,14,86,,,,
50,up,Flo Rida,Whistle,58,15,85,,,,
51,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),59,17,84,,,,
52,-,B Young,Come Alive,-,52,1,,,,
53,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,53,1,,,,
54,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,54,1,,,,
55,-,Isaiah Rashad,Headshots (4r Da Locals),-,55,1,,,,
56,-,TooDope,لِسّهْ,-,56,1,,,,
57,up,Drake,Started from the Bottom,60,12,86,,,,
58,up,Big Shaq,Man's Not Hot,61,42,85,,,,
59,up,Travis Scott,goosebumps,65,20,82,,,,
60,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),70,19,84,,,,
61,up,G-Eazy & Halsey,Him & I,62,17,85,,,,
62,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,66,51,85,,,,
63,up,Sage the Gemini,Now and Later,63,50,84,,,,
64,up,Eminem,Berzerk,64,25,86,,,,
65,up,Flo Rida,Good Feeling,68,20,83,,,,
66,up,Dr. Dre & Snoop Dogg,Still D.R.E.,78,53,84,,,,
67,up,Lil Wayne,Love Me (feat. Drake & Future),72,57,72,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),30,8,83,,,,
69,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",67,24,84,,,,
70,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,73,24,80,,,,
71,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),89,55,83,,,,
72,down,Masked Wolf,Astronaut In The Ocean,32,1,17,60,2021-02-07,6,2021-04-04
73,up,Post Malone,Better Now,79,25,80,,,,
74,up,Ayo & Teo,Rolex,90,27,63,,,,
75,up,Flo Rida,I Cry,100,28,79,,,,
76,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,58,78,,,,
77,up,Travis Scott,SICKO MODE,97,25,43,48,2020-04-26,9,2020-05-03
78,-,Eminem,Without Me,-,57,74,,,,
79,-,Iggy Azalea,Team,-,65,59,,,,
80,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,29,75,,,,
81,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,29,69,,,,
82,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,46,64,,,,
83,-,Drake,Legend,-,66,63,,,,
84,-,Flo Rida,How I Feel,-,31,63,,,,
85,-,TooDope & Eaz Da Bully,Asly,-,85,1,,,,
86,-,Migos,Avalanche,-,86,1,,,,
87,-,"Tyler, The Creator",Lights On (feat. Ryan Beatty & Santigold),-,87,1,,,,
88,-,DMX,"Hood Blues (feat. Westside Gunn, Benny the Butcher & Conway the Machine)",-,88,1,,,,
89,-,TooDope,Alright (feat. Maman),-,89,1,,,,
90,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,52,55,,,,
91,-,Cam'ron,Believe in Flee,-,91,1,,,,
92,-,Nipsey Hussle,Victory Lap (feat. Stacy Barthe),-,92,1,,,,
93,down,Kanye West,Heartless,86,54,77,,,,
94,-,Post Malone,Congratulations (feat. Quavo),-,60,52,,,,
95,down,Drake,Nice For What,74,49,70,,,,
96,up,G-Eazy x Bebe Rexha,"Me, Myself & I",98,34,21,,,,
97,up,Nicki Minaj,Super Bass,99,76,33,,,,
98,-,B.o.B,Airplanes (feat. Hayley Williams),-,98,2,,,,
99,-,MC Hammer,U Can'T Touch This,-,42,43,,,,
100,-,DJ Khaled,I Got the Keys (feat. JAY Z & Future),-,49,39,,,,
