Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,166,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,156,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",4,1,167,,,,
4,down,Eminem,The Monster (feat. Rihanna),3,1,166,,,,
5,up,Desiigner,Panda,6,2,164,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),7,3,164,,,,
7,down,Drake,Hotline Bling,5,3,166,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,166,,,,
9,up,Drake,Too Good (feat. Rihanna),9,5,166,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,160,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,1,160,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,2,157,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,6,167,,,,
14,up,Drake,Started from the Bottom,14,12,167,,,,
15,up,Fetty Wap,Trap Queen,16,2,167,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,159,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,166,,,,
18,up,Drake,Controlla,20,13,166,,,,
19,up,Drake,Passionfruit,19,10,167,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),10,8,162,,,,
21,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),21,11,167,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,13,165,,,,
23,up,Iggy Azalea,Fancy (feat. Charli XCX),23,16,166,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,166,,,,
25,up,Drake,God's Plan,38,8,122,,,,
26,down,Eminem,Rap God,25,19,166,,,,
27,down,Flo Rida,My House,26,2,164,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),27,5,156,,,,
29,down,Drake & Future,Jumpman,28,21,162,,,,
30,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,24,131,,,,
31,down,Kendrick Lamar,Humble.,30,27,98,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,5,157,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),32,6,161,,,,
34,down,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,157,,,,
35,down,Drake,In My Feelings,34,23,167,,,,
36,down,Kent Jones,Don't Mind,35,7,166,,,,
37,down,Kanye West & JAY-Z,Ni**as in Paris,36,25,166,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,9,156,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,32,166,,,,
40,down,G-Eazy & Kehlani,Good Life,39,10,159,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],40,28,166,,,,
42,up,Drake,In My Feelings,43,11,159,,,,
43,up,Drake,Signs,45,33,166,,,,
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,27,167,,,,
45,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,33,152,,,,
46,up,Nicki Minaj,Anaconda,47,40,85,,,,
47,up,Drake,Take Care (feat. Rihanna),49,32,166,,,,
48,up,Kendrick Lamar & SZA,All the Stars,50,32,167,,,,
49,up,Cardi B,Bodak Yellow,51,12,159,,,,
50,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,14,168,,,,
51,up,Eminem,River (feat. Ed Sheeran),53,35,167,,,,
52,up,Flo Rida,Whistle,56,15,166,,,,
53,up,G-Eazy & Halsey,Him & I,59,17,167,,,,
54,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),57,17,166,,,,
55,-,Mister Cal & Quandale Dingle,Andrew Tate the Top G,-,55,1,,,,
56,up,Travis Scott,goosebumps,58,20,161,,,,
57,up,Big Shaq,Man's Not Hot,60,42,165,,,,
58,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),61,19,166,,,,
59,up,Sage the Gemini,Now and Later,62,50,162,,,,
60,up,Eminem,Berzerk,63,25,166,,,,
61,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,64,51,165,,,,
62,up,Polo G & Lil Wayne,GANG GANG,65,1,49,,,,
63,up,Drake,Energy,66,59,84,,,,
64,up,Lil Wayne,Love Me (feat. Drake & Future),88,57,147,,,,
65,down,Nicki Minaj,Starships,48,3,128,,,,
66,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,67,24,161,,,,
67,up,Masked Wolf,Astronaut In The Ocean,68,1,93,60,2021-02-07,6,2021-04-04
68,up,Flo Rida,I Cry,71,28,158,,,,
69,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",70,24,166,,,,
70,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),69,55,163,,,,
71,up,Ayo & Teo,Rolex,72,27,143,,,,
72,up,Eminem,Without Me,89,57,152,,,,
73,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),90,67,101,,,,
74,down,Kanye West,Heartless,73,54,153,,,,
75,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),74,52,121,,,,
76,down,Iggy Azalea,Team,75,65,132,,,,
77,up,Flo Rida,Good Feeling,91,20,165,,,,
78,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],76,29,148,,,,
79,down,Lupe Fiasco & Guy Sebastian,Battle Scars,77,29,138,,,,
80,down,Drake,Legend,78,66,121,,,,
81,up,Flo Rida,How I Feel,81,31,119,,,,
82,up,Travis Scott,SICKO MODE,82,25,78,48,2020-04-26,9,2020-05-03
83,up,Drake,Nice For What,84,49,128,,,,
84,up,Post Malone,Congratulations (feat. Quavo),94,60,88,,,,
85,-,Outlawz,Real Talk,-,85,1,,,,
86,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,35,15,,,,
87,-,Nelly,Just a Dream,-,69,52,,,,
88,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,34,49,,,,
