Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,4,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,24,,,,
3,up,Drake,Hotline Bling,14,3,26,,,,
4,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,4,1,66,2020-05-03,18,2020-05-31
5,down,Eminem,The Monster (feat. Rihanna),4,1,26,,,,
6,down,Desiigner,Panda,5,2,26,,,,
7,down,Silentó,Watch Me (Whip / Nae Nae),6,3,26,,,,
8,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,1,26,,,,
9,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,26,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),10,8,26,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,25,,,,
12,-,Drake,God's Plan,-,8,19,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,1,23,,,,
14,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,6,26,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,2,23,,,,
16,down,Fetty Wap,Trap Queen,15,2,26,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,26,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,25,,,,
19,-,Nicki Minaj,Starships,-,3,16,,,,
20,up,Drake,Passionfruit,21,10,26,,,,
21,up,Mr. Probz,Waves,22,16,25,,,,
22,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),24,11,26,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,13,26,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),27,16,26,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,26,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,4,26,,,,
27,up,Eminem,Rap God,29,19,26,,,,
28,up,Flo Rida,My House,30,2,24,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),31,5,22,,,,
30,up,Drake & Future,Jumpman,32,21,22,,,,
31,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",33,22,26,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),35,6,26,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,5,26,,,,
34,up,Future,Mask Off,37,4,25,,,,
35,down,Drake,Controlla,20,13,26,,,,
36,up,Tinie Tempah,Girls Like (feat. Zara Larsson),98,24,25,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),19,7,26,,,,
38,up,Kent Jones,Don't Mind,40,7,26,,,,
39,up,Kanye West & JAY-Z,Ni**as in Paris,43,25,26,,,,
40,down,Drake,In My Feelings,39,23,26,,,,
41,up,Drake,Fake Love,94,18,18,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],44,28,26,,,,
43,down,Drake,Too Good (feat. Rihanna),9,5,26,,,,
44,up,G-Eazy & Kehlani,Good Life,45,10,23,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,27,26,,,,
46,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,32,26,,,,
47,down,Drake,Signs,46,33,26,,,,
48,down,Eminem,Not Afraid,34,18,26,,,,
49,up,Kendrick Lamar & SZA,All the Stars,57,32,26,,,,
50,up,Post Malone,Psycho (feat. Ty Dolla $ign),54,33,22,,,,
51,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),55,14,26,,,,
52,up,Eminem,River (feat. Ed Sheeran),58,35,26,,,,
53,-,Cardi B,Bodak Yellow,-,12,23,,,,
54,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,17,24,,,,
55,up,Drake,Started from the Bottom,60,12,26,,,,
56,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),64,19,26,,,,
57,-,Solar Skinner,Right Away,-,57,1,,,,
58,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,58,1,,,,
59,up,Travis Scott,goosebumps,69,20,25,,,,
60,up,Big Shaq,Man's Not Hot,65,42,25,,,,
61,up,Sage the Gemini,Now and Later,66,50,24,,,,
62,-,Drake,Chicago Freestyle (feat. Giveon),-,62,1,,,,
63,up,Eminem,Berzerk,68,25,26,,,,
64,down,Drake,In My Feelings,42,11,25,,,,
65,up,Flo Rida,Good Feeling,70,20,23,,,,
66,up,Dr. Dre & Snoop Dogg,Still D.R.E.,73,53,25,,,,
67,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,67,51,25,,,,
68,up,Lil Wayne,Love Me (feat. Drake & Future),72,57,13,,,,
69,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",74,24,24,,,,
70,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,75,24,23,,,,
71,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),76,55,24,,,,
72,up,Post Malone,Better Now,77,25,21,,,,
73,-,Ayo & Teo,Rolex,-,27,18,,,,
74,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,46,2,79,2020-04-19,1,2020-07-05
75,up,Flo Rida,I Cry,78,28,22,,,,
76,-,iMarkkeyz,Coronavirus,-,76,1,,,,
77,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),82,58,22,,,,
78,down,Drake,Take Care (feat. Rihanna),50,32,26,,,,
79,up,Kanye West,Heartless,81,54,20,,,,
80,up,Iggy Azalea,Team,80,65,5,,,,
81,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],79,29,22,,,,
82,up,Eminem,Without Me,95,57,21,,,,
83,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,2,,,,
84,up,Lupe Fiasco & Guy Sebastian,Battle Scars,84,29,21,,,,
85,up,Drake,Legend,85,66,17,,,,
86,-,Drake,Nice For What,-,49,21,,,,
87,down,Flo Rida,How I Feel,86,31,19,,,,
88,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],87,46,18,,,,
89,down,G-Eazy & Halsey,Him & I,59,17,26,,,,
90,down,Drake,Toosie Slide,23,2,5,65,2020-04-05,2,2020-04-26
91,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,52,13,,,,
92,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),89,49,11,,,,
93,down,Post Malone,Congratulations (feat. Quavo),90,60,10,,,,
94,down,Kendrick Lamar,Humble.,38,27,3,,,,
95,down,Flo Rida,Whistle,56,15,26,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,11,25,26,2019-10-06,26,2019-10-06
97,down,Young T & Bugsey,Don't Rush (feat. Headie One),71,4,5,52,2020-04-12,48,2020-04-19
98,-,The Black Eyed Peas,Where Is the Love?,-,27,4,,,,
99,down,MC Hammer,U Can'T Touch This,83,42,13,,,,
100,down,Kanye West,Only One (feat. Paul McCartney),91,71,7,,,,
