Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,53,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,55,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,55,,,,
4,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,1,55,,,,
5,down,Desiigner,Panda,4,2,55,,,,
6,down,Silentó,Watch Me (Whip / Nae Nae),5,3,55,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,55,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,55,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,53,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,1,52,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,2,50,,,,
12,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),11,6,55,,,,
13,down,Fetty Wap,Trap Queen,12,2,55,,,,
14,up,Drake,Hotline Bling,15,3,55,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,10,55,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,54,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),66,7,55,,,,
18,down,Drake,Controlla,16,13,55,,,,
19,down,Drake,Passionfruit,17,10,55,,,,
20,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),18,11,55,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,13,55,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),20,16,55,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,55,,,,
24,down,Eminem,Rap God,22,19,55,,,,
25,down,Flo Rida,My House,23,2,53,,,,
26,down,Drake & Future,Jumpman,24,21,51,,,,
27,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",25,24,20,,,,
28,up,Eminem,Not Afraid,58,18,55,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,5,51,,,,
30,down,Future,Mask Off,27,4,52,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),28,6,53,,,,
32,down,Tinie Tempah,Girls Like (feat. Zara Larsson),29,24,53,,,,
33,down,Kent Jones,Don't Mind,30,7,55,,,,
34,down,Kanye West & JAY-Z,Ni**as in Paris,32,25,55,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),31,29,36,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],33,28,55,,,,
37,down,G-Eazy & Kehlani,Good Life,34,10,51,,,,
38,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,27,55,,,,
39,down,Drake,In My Feelings,36,23,55,,,,
40,-,Mohamed Ramadan & GIMS,Ya Habibi,-,40,1,,,,
41,-,Powfu,Death Bed (feat. beabadoobee),-,10,6,100,2020-03-01,7,2020-04-26
42,down,Drake,In My Feelings,38,11,52,,,,
43,down,Drake,Signs,39,33,55,,,,
44,-,Anderson .Paak,JEWELZ,-,44,1,,,,
45,-,Nyzzy Nyce,All I Got,-,45,1,,,,
46,-,Yung Geniu$,My Head,-,46,1,,,,
47,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),41,14,55,,,,
48,down,Kendrick Lamar & SZA,All the Stars,42,32,55,,,,
49,down,Big Shaq,Man's Not Hot,44,42,54,,,,
50,down,Flo Rida,Whistle,46,15,54,,,,
51,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),47,17,53,,,,
52,up,Drake,Started from the Bottom,77,12,55,,,,
53,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,32,55,,,,
54,down,Eminem,River (feat. Ed Sheeran),43,35,55,,,,
55,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),49,19,55,,,,
56,up,Drake,Take Care (feat. Rihanna),68,32,55,,,,
57,down,G-Eazy & Halsey,Him & I,50,17,55,,,,
58,down,Sage the Gemini,Now and Later,51,50,53,,,,
59,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,57,51,54,,,,
60,down,Eminem,Berzerk,45,25,55,,,,
61,down,Flo Rida,Good Feeling,55,20,52,,,,
62,down,Lil Wayne,Love Me (feat. Drake & Future),59,57,41,,,,
63,-,Drake,Fake Love,-,18,37,,,,
64,down,Travis Scott,goosebumps,60,20,54,,,,
65,up,Dr. Dre & Snoop Dogg,Still D.R.E.,81,53,54,,,,
66,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),84,58,49,,,,
67,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,62,24,52,,,,
68,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",63,24,53,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),65,8,53,,,,
70,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),64,55,53,,,,
71,down,Flo Rida,I Cry,69,28,49,,,,
72,up,Eminem,Without Me,80,57,46,,,,
73,down,Iggy Azalea,Team,71,65,32,,,,
74,down,Kanye West,Heartless,70,54,47,,,,
75,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],72,29,48,,,,
76,down,Lupe Fiasco & Guy Sebastian,Battle Scars,73,29,43,,,,
77,down,Drake,Legend,74,66,38,,,,
78,down,Flo Rida,How I Feel,75,31,39,,,,
79,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],86,46,38,,,,
80,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),76,52,31,,,,
81,down,Post Malone,Congratulations (feat. Quavo),78,60,27,,,,
82,up,Nicki Minaj,Super Bass,88,76,11,,,,
83,down,MC Hammer,U Can'T Touch This,82,42,21,,,,
84,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),83,49,17,,,,
85,-,Instrumental Hip Hop Rnb Music,Everyday We Do This (Instrumental),-,85,1,,,,
86,-,Childish Gambino,3005 (Friction Remix),-,86,1,,,,
87,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,48,,,,
88,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,84,5,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,11,48,26,2019-10-06,26,2019-10-06
90,up,Lil Dicky,Freaky Friday (feat. Chris Brown),92,34,20,,,,
91,-,Cardi B,Bodak Yellow,-,12,51,,,,
92,down,French Montana,Unforgettable (feat. Swae Lee),79,5,49,,,,
93,up,Kanye West,Only One (feat. Paul McCartney),94,71,12,,,,
94,down,Ayo & Teo,Rolex,67,27,41,,,,
95,down,Post Malone,Better Now,61,25,50,,,,
96,-,Drake,God's Plan,-,8,39,,,,
97,down,Post Malone,Deja Vu (feat. Justin Bieber),96,86,9,,,,
98,-,Drake,Nice For What,-,49,42,,,,
99,-,The Notorious B.I.G.,Hypnotize,-,92,3,,,,
100,down,Nelly,Just a Dream,98,69,16,,,,
