Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,33,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,35,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,35,,,,
4,up,Desiigner,Panda,4,2,35,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),5,3,35,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,1,35,,,,
7,up,Drake,Too Good (feat. Rihanna),8,5,35,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,32,,,,
9,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,35,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),10,8,35,,,,
11,up,Fetty Wap,Trap Queen,13,2,35,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,6,35,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,35,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,34,,,,
15,up,Drake,Controlla,16,13,35,,,,
16,up,Drake,Passionfruit,17,10,35,,,,
17,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),18,11,35,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,13,35,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),22,7,35,,,,
20,up,Eminem,Rap God,24,19,35,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),20,16,35,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,35,,,,
23,up,Flo Rida,My House,23,2,33,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),25,5,31,,,,
25,up,Drake,Hotline Bling,38,3,35,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",27,22,35,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,5,35,,,,
28,up,Future,Mask Off,29,4,34,,,,
29,up,Drake,Fake Love,51,18,24,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),30,6,33,,,,
31,up,Kent Jones,Don't Mind,31,7,35,,,,
32,up,Drake,God's Plan,36,8,25,,,,
33,down,Drake,In My Feelings,32,23,35,,,,
34,up,Nicki Minaj,Starships,89,3,25,,,,
35,down,Drake & Future,Jumpman,26,21,31,,,,
36,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,30,,,,
37,down,Kanye West & JAY-Z,Ni**as in Paris,33,25,35,,,,
38,down,Eminem,Not Afraid,34,18,35,,,,
39,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],35,28,35,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,9,33,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,42,27,35,,,,
42,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,32,35,,,,
43,up,Drake,Signs,43,33,35,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,11,32,26,2019-10-06,26,2019-10-06
45,up,Drake,Take Care (feat. Rihanna),45,32,35,,,,
46,up,Kendrick Lamar & SZA,All the Stars,49,32,35,,,,
47,down,Post Malone,Psycho (feat. Ty Dolla $ign),46,33,31,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,33,,,,
49,-,Mr. Probz,Waves,-,16,31,,,,
50,up,Eminem,River (feat. Ed Sheeran),53,35,35,,,,
51,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),47,14,35,,,,
52,down,Cardi B,Bodak Yellow,48,12,32,,,,
53,down,Flo Rida,Whistle,50,15,34,,,,
54,up,Travis Scott,goosebumps,68,20,34,,,,
55,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),52,17,33,,,,
56,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,56,1,,,,
57,-,Soyb & Amine Maxwell,Maarif,-,57,1,,,,
58,-,B Young,Catch Me Outside,-,58,1,,,,
59,-,ZieZie,French Kisses (feat. Aitch) [MJ Cole Remix],-,59,1,,,,
60,-,Timmies,Loosing Interest,-,60,1,,,,
61,down,Drake,Started from the Bottom,60,12,35,,,,
62,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),61,19,35,,,,
63,down,G-Eazy & Halsey,Him & I,62,17,35,,,,
64,up,Dr. Dre & Snoop Dogg,Still D.R.E.,71,53,34,,,,
65,down,Big Shaq,Man's Not Hot,63,42,34,,,,
66,down,Sage the Gemini,Now and Later,64,50,33,,,,
67,down,Eminem,Berzerk,65,25,35,,,,
68,down,Flo Rida,Good Feeling,67,20,32,,,,
69,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,66,51,34,,,,
70,down,Drake,Energy,69,59,6,,,,
71,down,Lil Wayne,Love Me (feat. Drake & Future),70,57,22,,,,
72,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,72,24,32,,,,
73,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,24,33,,,,
74,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",73,24,33,,,,
75,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),74,55,33,,,,
76,down,Post Malone,Better Now,75,25,30,,,,
77,down,Flo Rida,I Cry,76,28,31,,,,
78,up,Eminem,Without Me,93,57,28,,,,
79,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),77,58,31,,,,
80,up,Kanye West,Heartless,84,54,28,,,,
81,up,Iggy Azalea,Team,83,65,14,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,29,23,,,,
83,down,Drake,In My Feelings,39,11,32,,,,
84,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],85,29,30,,,,
85,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),96,67,9,,,,
86,down,G-Eazy & Kehlani,Good Life,37,10,32,,,,
87,-,Ace Cosgrove,Few Steps Back (feat. Iva Lamkum),-,87,1,,,,
88,-,Diddy - Dirty Money,Angels (feat. The Notorious B.I.G.),-,88,1,,,,
89,-,Ben Fero,3 2 1,-,89,1,,,,
90,-,Mission,Thank the Lord (feat. V. Rose),-,90,1,,,,
91,up,Lupe Fiasco & Guy Sebastian,Battle Scars,100,29,29,,,,
92,-,Ayo & Teo,Rolex,-,27,23,,,,
93,down,Post Malone,Congratulations (feat. Quavo),78,60,17,,,,
94,up,Nelly,Just a Dream,95,69,11,,,,
95,down,Travis Scott,SICKO MODE,94,25,11,48,2020-04-26,9,2020-05-03
96,-,Drake,Legend,-,66,23,,,,
97,-,Flo Rida,How I Feel,-,31,25,,,,
98,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,46,6,79,2020-04-19,1,2020-07-05
99,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),99,52,19,,,,
100,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,46,25,,,,
