Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,177,,,,
2,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),2,2,175,,,,
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,169,,,,
4,down,Fetty Wap,Trap Queen,3,2,184,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,178,,,,
6,up,Flo Rida,My House,6,2,183,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,4,183,,,,
8,down,French Montana,Unforgettable (feat. Swae Lee),7,5,173,,,,
9,down,Future,Mask Off,8,4,173,,,,
10,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,178,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,5,176,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),10,6,180,,,,
13,down,Kent Jones,Don't Mind,11,7,185,,,,
14,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,9,175,,,,
15,down,G-Eazy & Kehlani,Good Life,14,10,178,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,11,161,26,2019-10-06,26,2019-10-06
17,down,Drake,In My Feelings,15,11,178,,,,
18,down,Cardi B,Bodak Yellow,16,12,178,,,,
19,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),18,14,187,,,,
20,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,13,184,,,,
21,down,Flo Rida,Whistle,19,15,185,,,,
22,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),20,17,185,,,,
23,down,G-Eazy & Halsey,Him & I,21,17,185,,,,
24,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),22,19,185,,,,
25,down,Travis Scott,goosebumps,23,20,180,,,,
26,down,Polo G & Lil Wayne,GANG GANG,24,1,62,,,,
27,down,Flo Rida,Good Feeling,25,20,183,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),26,8,179,,,,
29,down,Masked Wolf,Astronaut In The Ocean,27,1,109,60,2021-02-07,6,2021-04-04
30,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,24,180,,,,
31,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,24,185,,,,
32,down,Post Malone,Better Now,30,25,173,,,,
33,down,Ayo & Teo,Rolex,31,27,162,,,,
34,down,Flo Rida,I Cry,32,28,176,,,,
35,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],33,29,167,,,,
36,down,Lupe Fiasco & Guy Sebastian,Battle Scars,34,29,157,,,,
37,-,Mohaman & Game,Júliusban jön: Huanita,-,3,6,,,,
38,-,Lij Michael,Atgebam Alugn,-,38,1,,,,
39,-,Almighty 3rev,Birthday Song (Bruzzabandz Remix),-,39,1,,,,
40,-,J Hus,Who Told You (feat. Drake),-,40,1,,,,
41,-,Aesthetic Sounds,Cozy Beat,-,41,1,,,,
42,down,Bequem,Sitting in a Café,38,38,2,,,,
43,-,Joyner Lucas,Cut U Off,-,43,1,,,,
44,-,JAY-Z,Excuse Me Miss,-,44,1,,,,
45,-,Mohaman & Game,Funky - Rádió Verzió,-,3,12,,,,
46,down,Flo Rida,How I Feel,35,31,138,,,,
47,down,Travis Scott,SICKO MODE,40,25,94,48,2020-04-26,9,2020-05-03
