Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,154,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,144,,,,
3,up,Nicki Minaj,Starships,9,3,119,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,154,,,,
5,up,Desiigner,Panda,5,2,154,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,1,155,,,,
7,down,Silentó,Watch Me (Whip / Nae Nae),6,3,152,,,,
8,down,Drake,Hotline Bling,3,3,154,,,,
9,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,154,,,,
10,up,Drake,Too Good (feat. Rihanna),10,5,154,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),11,8,150,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,148,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,1,148,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,2,145,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,6,155,,,,
16,up,Fetty Wap,Trap Queen,17,2,155,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,3,147,,,,
18,up,Drake,Started from the Bottom,18,12,155,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,10,154,,,,
20,up,Drake,Passionfruit,21,10,155,,,,
21,up,Drake,Controlla,22,13,154,,,,
22,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),23,11,155,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,13,153,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),25,16,154,,,,
25,down,Drake,God's Plan,13,8,115,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,154,,,,
27,up,Flo Rida,My House,28,2,152,,,,
28,up,Drake & Future,Jumpman,29,21,150,,,,
29,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",30,24,119,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),32,6,149,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,5,145,,,,
32,up,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,145,,,,
33,down,Eminem,Rap God,27,19,154,,,,
34,up,Drake,In My Feelings,34,23,155,,,,
35,up,Kent Jones,Don't Mind,36,7,154,,,,
36,down,Kendrick Lamar,Humble.,35,27,86,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),37,29,116,,,,
38,up,Kanye West & JAY-Z,Ni**as in Paris,38,25,154,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,9,144,,,,
40,up,G-Eazy & Kehlani,Good Life,41,10,147,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,42,27,155,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],43,28,154,,,,
43,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,32,154,,,,
44,-,French Montana,Unforgettable (feat. Swae Lee),-,5,144,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,11,138,26,2019-10-06,26,2019-10-06
46,down,Drake,In My Feelings,45,11,149,,,,
47,down,Drake,Signs,46,33,154,,,,
48,up,City Girls,Twerkulator,48,1,12,,,,
49,down,Polo G & Lil Wayne,GANG GANG,39,1,37,,,,
50,up,Kendrick Lamar & SZA,All the Stars,52,32,155,,,,
51,up,Post Malone,Psycho (feat. Ty Dolla $ign),62,33,140,,,,
52,down,Nicki Minaj,Anaconda,50,40,73,,,,
53,down,Cardi B,Bodak Yellow,49,12,150,,,,
54,down,Drake,Take Care (feat. Rihanna),51,32,154,,,,
55,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,55,1,,,,
56,-,"Awi Columna, Clr & Yow",Walang Wakas,-,56,1,,,,
57,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),55,14,156,,,,
58,down,Eminem,River (feat. Ed Sheeran),57,35,155,,,,
59,down,Flo Rida,Whistle,58,15,154,,,,
60,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),60,17,154,,,,
61,down,Big Shaq,Man's Not Hot,56,42,153,,,,
62,down,G-Eazy & Halsey,Him & I,61,17,155,,,,
63,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),63,19,154,,,,
64,up,Sage the Gemini,Now and Later,64,50,150,,,,
65,up,Travis Scott,goosebumps,65,20,149,,,,
66,up,Eminem,Berzerk,66,25,154,,,,
67,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,68,51,153,,,,
68,up,Flo Rida,Good Feeling,69,20,153,,,,
69,up,Drake,Energy,70,59,72,,,,
70,up,Lil Wayne,Love Me (feat. Drake & Future),71,57,137,,,,
71,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,72,24,149,,,,
72,down,Masked Wolf,Astronaut In The Ocean,67,1,82,60,2021-02-07,6,2021-04-04
73,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",73,24,154,,,,
74,up,Eminem,Without Me,84,57,141,,,,
75,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),74,55,151,,,,
76,up,Post Malone,Better Now,83,25,143,,,,
77,down,Ayo & Teo,Rolex,75,27,132,,,,
78,down,Flo Rida,I Cry,77,28,147,,,,
79,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),78,52,110,,,,
80,down,Iggy Azalea,Team,79,65,121,,,,
81,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],80,29,137,,,,
82,down,Lupe Fiasco & Guy Sebastian,Battle Scars,81,29,127,,,,
83,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],82,46,121,,,,
84,down,Kanye West,Heartless,76,54,142,,,,
85,-,blago white,VNATURI,-,85,1,,,,
86,-,Vendetta,Лепит нас,-,86,1,,,,
87,down,Drake,Nice For What,59,49,120,,,,
88,-,УННВ,Мне так не хватает твоей красоты,-,88,1,,,,
89,down,50 Cent,In Da Club,85,57,12,,,,
90,down,Drake,Legend,88,66,110,,,,
91,down,Flo Rida,How I Feel,89,31,108,,,,
92,-,Travis Scott,SICKO MODE,-,25,71,48,2020-04-26,9,2020-05-03
93,-,MC Hammer,U Can'T Touch This,-,42,76,,,,
