Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,99,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,91,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,99,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,99,,,,
5,up,Desiigner,Panda,5,2,99,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,97,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,99,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,99,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),29,8,96,,,,
10,up,Drake,God's Plan,53,8,76,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,95,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,91,,,,
13,up,Fetty Wap,Trap Queen,14,2,98,,,,
14,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),11,6,99,,,,
15,down,Drake,Started from the Bottom,13,12,99,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,99,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),17,7,99,,,,
18,up,Drake,Controlla,18,13,99,,,,
19,up,Drake,Passionfruit,19,10,99,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),22,16,99,,,,
21,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,99,,,,
22,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,13,97,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,97,,,,
24,up,Eminem,Rap God,24,19,99,,,,
25,up,Flo Rida,My House,25,2,95,,,,
26,up,Drake & Future,Jumpman,26,21,95,,,,
27,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",27,24,64,,,,
28,up,Eminem,Not Afraid,36,18,99,,,,
29,down,Kendrick Lamar,Humble.,28,27,31,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),30,6,93,,,,
31,up,Drake,In My Feelings,31,23,99,,,,
32,up,Nicki Minaj,Starships,73,3,75,,,,
33,down,Tinie Tempah,Girls Like (feat. Zara Larsson),32,24,92,,,,
34,down,Kent Jones,Don't Mind,33,7,97,,,,
35,down,Kanye West & JAY-Z,Ni**as in Paris,34,25,99,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,95,,,,
37,up,Eminem,Berzerk,63,25,99,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,9,87,,,,
39,down,G-Eazy & Kehlani,Good Life,37,10,94,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],38,28,99,,,,
41,down,Drake,Hotline Bling,39,3,99,,,,
42,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,27,99,,,,
43,down,Drake,In My Feelings,41,11,94,,,,
44,up,Drake,Signs,44,33,99,,,,
45,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,95,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),45,33,92,,,,
47,down,Nicki Minaj,Anaconda,46,40,26,,,,
48,down,Drake,Take Care (feat. Rihanna),47,32,99,,,,
49,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,32,99,,,,
50,down,Cardi B,Bodak Yellow,48,12,94,,,,
51,-,Youngblood Brass Band,Pastime Paradise,-,51,1,,,,
52,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,52,1,,,,
53,-,D. Savage,Don't U Change,-,53,1,,,,
54,-,Toolie Webb,Psychodrama,-,54,1,,,,
55,-,Babyface Ray,Change You,-,55,1,,,,
56,down,Kendrick Lamar & SZA,All the Stars,49,32,99,,,,
57,up,Drake,Fake Love,97,18,72,,,,
58,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),50,14,99,,,,
59,down,Eminem,River (feat. Ed Sheeran),51,35,99,,,,
60,down,Flo Rida,Whistle,52,15,98,,,,
61,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),57,17,97,,,,
62,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),58,19,97,,,,
63,-,French Montana,Unforgettable (feat. Swae Lee),-,5,89,,,,
64,down,Big Shaq,Man's Not Hot,59,42,98,,,,
65,down,Travis Scott,goosebumps,61,20,94,,,,
66,down,G-Eazy & Halsey,Him & I,60,17,98,,,,
67,down,Sage the Gemini,Now and Later,62,50,97,,,,
68,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,65,51,98,,,,
69,down,Dr. Dre & Snoop Dogg,Still D.R.E.,66,53,97,,,,
70,down,Flo Rida,Good Feeling,67,20,96,,,,
71,down,Drake,Energy,68,59,17,,,,
72,down,Future,Mask Off,64,4,92,,,,
73,-,MoStack,Loyal,-,73,1,,,,
74,-,Babyface Ray,Pink 10s (feat. EST Gee),-,74,1,,,,
75,-,Busta Rhymes,Legend of the Fall Offs,-,75,1,,,,
76,down,Lil Wayne,Love Me (feat. Drake & Future),69,57,85,,,,
77,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,70,24,93,,,,
78,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",71,24,97,,,,
79,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),72,55,96,,,,
80,-,Babyface Ray,Allowance (feat. Kash Doll),-,80,1,,,,
81,-,Busta Rhymes,Get Down (feat. Timbaland),-,81,1,,,,
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,11,86,26,2019-10-06,26,2019-10-06
83,-,Busta Rhymes,Don't Get Carried Away (feat. Nas),-,83,1,,,,
84,-,Babyface Ray,Like Daisy Lane,-,84,1,,,,
85,-,Babyface Ray,Tahoe,-,85,1,,,,
86,-,Busta Rhymes,I Love My Bitch (feat. will.i.am & Kelis),-,86,1,,,,
87,-,Babyface Ray,If You Know You Know (feat. Moneybagg Yo),-,87,1,,,,
88,-,Busta Rhymes,Goldmine (feat. Raekwon),-,88,1,,,,
89,-,Busta Rhymes & Chauncey Black,You Can't Hold the Torch (feat. Q-Tip),-,89,1,,,,
90,-,Babyface Ray,Real N****s Don't Rap,-,90,1,,,,
91,-,Busta Rhymes,Cocaina (feat. Marsha of Floetry),-,91,1,,,,
92,-,Busta Rhymes,Been Through the Storm (feat. Stevie Wonder),-,92,1,,,,
93,-,Busta Rhymes,How We Do It Over Here (feat. Missy Elliott),-,93,1,,,,
94,down,Masked Wolf,Astronaut In The Ocean,56,1,30,60,2021-02-07,6,2021-04-04
95,-,Busta Rhymes & Marsha Ambrosius,Get You Some (feat. Q-Tip),-,95,1,,,,
96,down,Ayo & Teo,Rolex,74,27,76,,,,
97,down,Drake,Nice For What,91,49,80,,,,
98,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),96,52,63,,,,
99,down,Kanye West,Heartless,75,54,88,,,,
100,down,Kanye West,Stronger,77,73,7,,,,
