Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,196,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,196,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,2,195,,,,
4,up,Fetty Wap,Trap Queen,4,2,204,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,4,203,,,,
6,up,Flo Rida,My House,6,2,201,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),7,5,193,,,,
8,up,Future,Mask Off,8,4,192,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,6,200,,,,
10,up,Kent Jones,Don't Mind,11,7,205,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,11,180,26,2019-10-06,26,2019-10-06
12,up,G-Eazy & Kehlani,Good Life,13,10,198,,,,
13,up,Drake,In My Feelings,33,11,195,,,,
14,up,Cardi B,Bodak Yellow,14,12,198,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,13,204,,,,
16,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,14,207,,,,
17,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),17,17,205,,,,
18,up,G-Eazy & Halsey,Him & I,18,17,205,,,,
19,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),19,19,205,,,,
20,up,Polo G & Lil Wayne,GANG GANG,21,1,78,,,,
21,down,Flo Rida,Good Feeling,20,20,203,,,,
22,up,Travis Scott,goosebumps,23,20,200,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),22,8,198,,,,
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,24,205,,,,
25,down,Masked Wolf,Astronaut In The Ocean,24,1,129,60,2021-02-07,6,2021-04-04
26,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,24,200,,,,
27,down,Post Malone,Better Now,26,25,193,,,,
28,up,Ayo & Teo,Rolex,28,27,182,,,,
29,up,Flo Rida,I Cry,29,28,195,,,,
30,up,Mohaman & Game,Funky - Rádió Verzió,30,3,28,,,,
31,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],31,29,187,,,,
32,up,Lupe Fiasco & Guy Sebastian,Battle Scars,32,29,177,,,,
33,up,Mohaman & Game,Júliusban jön: Huanita,35,3,23,,,,
34,up,Mohaman & Game,Funky - Még Nincs Kész Mix,41,34,12,,,,
35,up,Mohaman & Game,Funky - Album Változat,42,23,13,,,,
36,-,Alisxn Gray,Break Bones,-,36,1,,,,
37,-,Halal Beats,Where you are (Vocals only),-,37,1,,,,
38,-,G-DRAGON & T.O.P,Oh Yeah (feat. 박봄),-,38,1,,,,
39,-,Lo ki,Kagome,-,39,2,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,9,195,,,,
41,up,Flo Rida,How I Feel,43,31,153,,,,
42,-,Armani White & Fivio Foreign,BIG BET.,-,42,1,,,,
43,-,Brasstracks,Say U Won't,-,43,1,,,,
44,-,SDM,Franklin Saint (feat. Zed & Slkrack),-,44,1,,,,
45,down,Flo Rida,Whistle,40,15,205,,,,
46,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,35,22,,,,
47,-,MC Hammer,U Can'T Touch This,-,42,90,,,,
