Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,134,,,,
2,up,Eminem,The Monster (feat. Rihanna),3,1,134,,,,
3,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",2,1,135,,,,
4,up,Desiigner,Panda,4,2,134,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),5,3,132,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,4,134,,,,
7,up,Felip,Bulan,9,1,4,,,,
8,down,Drake,Too Good (feat. Rihanna),7,5,134,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),10,8,130,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,128,,,,
11,up,Drake,Hotline Bling,44,3,134,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,1,128,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,125,,,,
14,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,135,,,,
15,down,Fetty Wap,Trap Queen,14,2,135,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,127,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,134,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),18,7,135,,,,
19,down,Drake,Started from the Bottom,17,12,135,,,,
20,down,Drake,Controlla,19,13,134,,,,
21,down,Drake,Passionfruit,20,10,135,,,,
22,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),21,11,135,,,,
23,up,Drake,Fake Love,23,18,102,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),24,16,134,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,134,,,,
26,up,Eminem,Rap God,26,19,134,,,,
27,up,Flo Rida,My House,27,2,132,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),94,5,125,,,,
29,down,Eminem,Berzerk,28,25,134,,,,
30,down,Drake & Future,Jumpman,29,21,130,,,,
31,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",30,24,99,,,,
32,down,Eminem,Not Afraid,31,18,135,,,,
33,down,Kendrick Lamar,Humble.,32,27,66,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,5,125,,,,
35,up,Future,Mask Off,87,4,127,,,,
36,down,Drake,God's Plan,22,8,103,,,,
37,down,Flo Rida,Wild Ones (feat. Sia),34,6,129,,,,
38,down,Tinie Tempah,Girls Like (feat. Zara Larsson),35,24,125,,,,
39,up,Nicki Minaj,Starships,67,3,104,,,,
40,down,Drake,In My Feelings,36,23,135,,,,
41,down,Kent Jones,Don't Mind,37,7,134,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,13,133,,,,
43,down,Kanye West & JAY-Z,Ni**as in Paris,39,25,134,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),38,29,98,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,9,124,,,,
46,down,G-Eazy & Kehlani,Good Life,42,10,127,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],43,28,134,,,,
48,down,Drake,In My Feelings,45,11,129,,,,
49,down,"The Weeknd, Kendrick Lamar",Pray For Me,41,27,135,,,,
50,down,Drake,Signs,47,33,134,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,11,118,26,2019-10-06,26,2019-10-06
52,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,32,134,,,,
53,down,Post Malone,Psycho (feat. Ty Dolla $ign),49,33,121,,,,
54,down,Nicki Minaj,Anaconda,50,40,55,,,,
55,-,Killages,Run,-,55,1,,,,
56,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,56,1,,,,
57,-,KALUSH,Хвилi (feat. Jerry Heil),-,57,1,,,,
58,down,Drake,Take Care (feat. Rihanna),51,32,134,,,,
59,down,Kendrick Lamar & SZA,All the Stars,55,32,135,,,,
60,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),56,14,136,,,,
61,down,Eminem,River (feat. Ed Sheeran),57,35,135,,,,
62,down,Flo Rida,Whistle,58,15,134,,,,
63,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),59,17,134,,,,
64,down,G-Eazy & Halsey,Him & I,60,17,135,,,,
65,down,Big Shaq,Man's Not Hot,61,42,133,,,,
66,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),62,19,134,,,,
67,down,Sage the Gemini,Now and Later,63,50,130,,,,
68,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,64,51,133,,,,
69,down,Travis Scott,goosebumps,65,20,129,,,,
70,down,Flo Rida,Good Feeling,66,20,133,,,,
71,down,Drake,Energy,68,59,52,,,,
72,down,Lil Wayne,Love Me (feat. Drake & Future),69,57,117,,,,
73,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,70,24,129,,,,
74,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",72,24,134,,,,
75,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),73,55,131,,,,
76,down,Post Malone,Better Now,74,25,123,,,,
77,up,Ayo & Teo,Rolex,77,27,112,,,,
78,up,Masked Wolf,Astronaut In The Ocean,78,1,62,60,2021-02-07,6,2021-04-04
79,up,Flo Rida,I Cry,79,28,127,,,,
80,up,Eminem,Survival,80,66,62,,,,
81,up,Iggy Azalea,Team,81,65,101,,,,
82,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],82,29,117,,,,
83,up,Lupe Fiasco & Guy Sebastian,Battle Scars,96,29,107,,,,
84,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],84,46,101,,,,
85,down,Kanye West,Heartless,83,54,123,,,,
86,-,Sanfara,Sikou Sikou,-,86,1,,,,
87,down,Drake,Nice For What,71,49,107,,,,
88,up,MC Hammer,U Can'T Touch This,97,42,64,,,,
89,down,Drake,Legend,85,66,95,,,,
90,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),86,67,76,,,,
91,up,Flo Rida,How I Feel,91,31,95,,,,
92,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),95,52,91,,,,
93,down,Eminem,Without Me,75,57,121,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,35,10,,,,
95,down,Post Malone,Congratulations (feat. Quavo),93,60,77,,,,
