Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,1,1,,,,
2,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,2,1,,,,
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,122,,,,
4,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,123,,,,
5,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,124,,,,
6,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,120,,,,
7,-,Fetty Wap,Trap Queen,-,2,130,,,,
8,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,4,129,,,,
9,-,Flo Rida,My House,-,2,127,,,,
10,-,French Montana,Unforgettable (feat. Swae Lee),-,5,121,,,,
11,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,120,,,,
12,-,Future,Mask Off,-,4,123,,,,
13,-,Flo Rida,Wild Ones (feat. Sia),-,6,124,,,,
14,-,Kent Jones,Don't Mind,-,7,129,,,,
15,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,119,,,,
16,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,114,26,2019-10-06,26,2019-10-06
17,-,Drake,In My Feelings,-,11,124,,,,
18,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,14,131,,,,
19,-,Cardi B,Bodak Yellow,-,12,126,,,,
20,-,Masked Wolf,Astronaut In The Ocean,-,1,57,60,2021-02-07,6,2021-04-04
21,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,13,128,,,,
22,-,Flo Rida,Whistle,-,15,129,,,,
23,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,17,129,,,,
24,-,G-Eazy & Halsey,Him & I,-,17,130,,,,
25,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,19,129,,,,
26,-,Flo Rida,Good Feeling,-,20,128,,,,
27,-,Post Malone,rockstar (feat. 21 Savage),-,8,125,,,,
28,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,24,124,,,,
29,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,29,103,,,,
30,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,129,,,,
31,-,Post Malone,Better Now,-,25,118,,,,
32,-,Ayo & Teo,Rolex,-,27,107,,,,
33,-,Flo Rida,I Cry,-,28,122,,,,
34,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,24,,,,
35,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,29,112,,,,
36,-,Flo Rida,How I Feel,-,31,90,,,,
