Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,51,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,53,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,53,,,,
4,up,Desiigner,Panda,5,2,53,,,,
5,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",4,1,53,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,53,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,53,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,53,,,,
9,up,Drake,Hotline Bling,16,3,53,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,51,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,2,48,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,53,,,,
13,down,Fetty Wap,Trap Queen,12,2,53,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,53,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,52,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),17,7,53,,,,
17,up,Drake,Controlla,18,13,53,,,,
18,up,Drake,Passionfruit,19,10,53,,,,
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,53,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,13,53,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),22,16,53,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,53,,,,
23,up,Nicki Minaj,Starships,93,3,39,,,,
24,up,Eminem,Rap God,24,19,53,,,,
25,up,Flo Rida,My House,26,2,51,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),27,5,47,,,,
27,up,Drake & Future,Jumpman,28,21,49,,,,
28,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",30,24,18,,,,
29,up,Eminem,Not Afraid,29,18,53,,,,
30,up,Future,Mask Off,31,4,50,,,,
31,up,Drake,In My Feelings,34,23,53,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),32,6,51,,,,
33,up,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,51,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),90,29,34,,,,
35,up,Kanye West & JAY-Z,Ni**as in Paris,36,25,53,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],35,28,53,,,,
37,up,G-Eazy & Kehlani,Good Life,40,10,49,,,,
38,up,Kent Jones,Don't Mind,43,7,53,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,32,53,,,,
40,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,27,53,,,,
41,up,Drake,In My Feelings,45,11,50,,,,
42,up,Drake,Signs,50,33,53,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,11,46,26,2019-10-06,26,2019-10-06
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),52,33,48,,,,
45,up,Drake,Take Care (feat. Rihanna),51,32,53,,,,
46,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),54,14,53,,,,
47,up,Eminem,River (feat. Ed Sheeran),58,35,53,,,,
48,up,Kendrick Lamar & SZA,All the Stars,55,32,53,,,,
49,up,Flo Rida,Whistle,56,15,52,,,,
50,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,50,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,9,47,,,,
52,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),59,17,51,,,,
53,up,Drake,Started from the Bottom,82,12,53,,,,
54,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),60,19,53,,,,
55,-,Trippie Redd,Keep Your Head Up,-,55,1,,,,
56,-,St. Lunatics,Midwest Swing,-,56,1,,,,
57,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,57,1,,,,
58,up,G-Eazy & Halsey,Him & I,61,17,53,,,,
59,down,Big Shaq,Man's Not Hot,57,42,52,,,,
60,up,Sage the Gemini,Now and Later,62,50,51,,,,
61,down,Eminem,Berzerk,46,25,53,,,,
62,up,Flo Rida,Good Feeling,63,20,50,,,,
63,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,64,51,52,,,,
64,up,Lil Wayne,Love Me (feat. Drake & Future),65,57,39,,,,
65,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,67,24,50,,,,
66,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",68,24,51,,,,
67,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),69,55,51,,,,
68,up,Post Malone,Better Now,71,25,48,,,,
69,up,Ayo & Teo,Rolex,72,27,39,,,,
70,up,Flo Rida,I Cry,73,28,47,,,,
71,up,Kanye West,Heartless,75,54,45,,,,
72,up,Iggy Azalea,Team,76,65,30,,,,
73,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],77,29,46,,,,
74,up,Lupe Fiasco & Guy Sebastian,Battle Scars,86,29,41,,,,
75,up,Drake,Legend,87,66,36,,,,
76,up,Flo Rida,How I Feel,100,31,37,,,,
77,down,Dr. Dre & Snoop Dogg,Still D.R.E.,66,53,52,,,,
78,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,52,29,,,,
79,-,Post Malone,Congratulations (feat. Quavo),-,60,25,,,,
80,-,MC Hammer,U Can'T Touch This,-,42,19,,,,
81,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),70,58,47,,,,
82,down,Drake,God's Plan,41,8,38,,,,
83,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),92,67,22,,,,
84,down,Travis Scott,goosebumps,74,20,52,,,,
85,up,Drake,Fake Love,88,18,36,,,,
86,-,DJ Khaled,I Got the Keys (feat. JAY Z & Future),-,49,15,,,,
87,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,5,49,,,,
88,down,Travis Scott,SICKO MODE,25,25,25,48,2020-04-26,9,2020-05-03
89,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,34,18,,,,
90,down,Eminem,Without Me,83,57,44,,,,
91,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],81,46,36,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),37,8,51,,,,
93,down,Drake,Nice For What,89,49,41,,,,
94,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,88,3,,,,
95,-,Lil Uzi Vert,XO TOUR Llif3,-,93,4,,,,
96,-,Tyga,Taste (feat. Offset),-,45,1,,,,
97,down,Cardi B,Bodak Yellow,53,12,50,,,,
98,-,Lil Nas X,Old Town Road,-,47,14,,,,
99,-,Kanye West,Only One (feat. Paul McCartney),-,71,10,,,,
100,-,Post Malone,Deja Vu (feat. Justin Bieber),-,86,7,,,,
