Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G & Lil Wayne,GANG GANG,2,1,97,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,217,,,,
3,up,City Girls,Twerkulator,8,1,17,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,215,,,,
5,up,Fetty Wap,Trap Queen,5,2,225,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,215,,,,
7,up,42 Dugg,Maybach (feat. Future),37,2,7,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,224,,,,
9,up,Flo Rida,My House,9,2,222,,,,
10,up,Future,Mask Off,11,4,211,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,5,211,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),13,6,221,,,,
13,up,Kent Jones,Don't Mind,14,7,226,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,9,216,,,,
15,up,G-Eazy & Kehlani,Good Life,16,10,218,,,,
16,-,JOSH CULLEN & Al James,Yoko Na,-,7,1,,,,
17,up,Drake,In My Feelings,41,11,216,,,,
18,up,Cardi B,Bodak Yellow,18,12,219,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,13,225,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,1,215,,,,
21,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),20,14,228,,,,
22,down,Flo Rida,Whistle,21,15,226,,,,
23,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,17,226,,,,
24,down,G-Eazy & Halsey,Him & I,23,17,221,,,,
25,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),24,19,226,,,,
26,down,Travis Scott,goosebumps,25,20,221,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,206,,,,
28,down,Flo Rida,Good Feeling,26,20,224,,,,
29,down,Masked Wolf,Astronaut In The Ocean,27,1,150,60,2021-02-07,6,2021-04-04
30,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,24,221,,,,
31,up,Post Malone,Better Now,36,25,213,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,24,226,,,,
33,down,Ayo & Teo,Rolex,30,27,203,,,,
34,down,Flo Rida,I Cry,31,28,216,,,,
35,down,Mohaman & Game,Funky - Rádió Verzió,32,3,49,,,,
36,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],33,29,208,,,,
37,down,Lupe Fiasco & Guy Sebastian,Battle Scars,34,29,198,,,,
38,down,French Montana,Unforgettable (feat. Swae Lee),10,5,213,,,,
39,-,Sada Baby,Little While (feat. Big Sean & Hit-Boy),-,3,4,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),43,8,218,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,11,200,26,2019-10-06,26,2019-10-06
42,down,Mohaman & Game,Júliusban jön: Huanita,35,3,44,,,,
43,-,Nate Dogg,So Fly (J. Period Remix),-,43,1,,,,
44,-,"Nate Dogg, Fuskee & Tray Dee",Bag O' Weed,-,44,1,,,,
45,-,Morningstarbeats,Yakuza,-,45,1,,,,
46,-,"Nate Dogg, Daz Dillinger & Fuskee",These Days,-,46,1,,,,
47,-,2Pac,Happy Home,-,47,1,,,,
48,-,2Pac,Trapped,-,48,1,,,,
49,-,2Pac,Unconditional Love,-,49,1,,,,
50,-,2Pac,So Many Tears,-,50,1,,,,
51,-,2Pac,Me Against the World (feat. Dramacydal),-,51,1,,,,
52,-,Snoop Dogg,Down for My N****z (feat. C-Murder & Magic),-,52,1,,,,
53,down,Mohaman & Game,Funky - Még Nincs Kész Mix,38,34,31,,,,
