Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,37,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,39,,,,
3,up,Drake,Hotline Bling,4,3,39,,,,
4,down,Eminem,The Monster (feat. Rihanna),3,1,39,,,,
5,up,DJ Khaled,POPSTAR (feat. Drake),56,5,3,94,2020-07-19,8,2020-09-20
6,down,Desiigner,Panda,5,2,39,,,,
7,down,Silentó,Watch Me (Whip / Nae Nae),6,3,39,,,,
8,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,1,39,,,,
9,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,39,,,,
10,down,Drake,Too Good (feat. Rihanna),9,5,39,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,37,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,36,,,,
13,-,Powfu,Death Bed (feat. beabadoobee),-,10,4,100,2020-03-01,7,2020-04-26
14,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,34,,,,
15,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,39,,,,
16,down,Fetty Wap,Trap Queen,14,2,39,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,39,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),26,8,38,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,38,,,,
20,down,Drake,Controlla,18,13,39,,,,
21,down,Drake,Passionfruit,19,10,39,,,,
22,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,39,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),21,16,39,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,39,,,,
25,down,Eminem,Rap God,24,19,39,,,,
26,down,Flo Rida,My House,23,2,37,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),60,5,35,,,,
28,down,Drake & Future,Jumpman,25,21,35,,,,
29,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",63,24,4,,,,
30,down,Future,Mask Off,27,4,38,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),85,6,37,,,,
32,down,Drake,In My Feelings,28,23,39,,,,
33,down,Tinie Tempah,Girls Like (feat. Zara Larsson),29,24,37,,,,
34,down,Kent Jones,Don't Mind,30,7,39,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,9,37,,,,
36,down,Nicki Minaj,Starships,17,3,29,,,,
37,down,Kanye West & JAY-Z,Ni**as in Paris,31,25,39,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),34,7,39,,,,
39,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],32,28,39,,,,
40,down,G-Eazy & Kehlani,Good Life,33,10,35,,,,
41,down,"The Weeknd, Kendrick Lamar",Pray For Me,35,27,39,,,,
42,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,32,39,,,,
43,down,Drake,In My Feelings,36,11,36,,,,
44,down,Drake,Signs,38,33,39,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",83,13,39,,,,
46,up,Kendrick Lamar & SZA,All the Stars,48,32,39,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,11,36,26,2019-10-06,26,2019-10-06
48,down,Eminem,Not Afraid,42,18,39,,,,
49,down,Post Malone,Psycho (feat. Ty Dolla $ign),43,33,35,,,,
50,down,Cardi B,Bodak Yellow,46,12,36,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),70,29,26,,,,
52,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),44,14,39,,,,
53,down,Flo Rida,Whistle,49,15,38,,,,
54,down,Eminem,River (feat. Ed Sheeran),45,35,39,,,,
55,-,Flenn,Meryoula,-,55,1,,,,
56,-,Aminé,Spice Girl,-,56,1,,,,
57,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),50,17,37,,,,
58,down,Drake,Started from the Bottom,51,12,39,,,,
59,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),58,19,39,,,,
60,down,Drake,Take Care (feat. Rihanna),41,32,39,,,,
61,down,G-Eazy & Halsey,Him & I,59,17,39,,,,
62,down,Travis Scott,goosebumps,47,20,38,,,,
63,up,Drake,God's Plan,94,8,28,,,,
64,down,Big Shaq,Man's Not Hot,61,42,38,,,,
65,down,Sage the Gemini,Now and Later,62,50,37,,,,
66,down,Eminem,Berzerk,37,25,39,,,,
67,down,Flo Rida,Good Feeling,64,20,36,,,,
68,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,65,51,38,,,,
69,down,Lil Wayne,Love Me (feat. Drake & Future),66,57,26,,,,
70,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,68,24,36,,,,
71,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",69,24,37,,,,
72,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),71,55,37,,,,
73,down,Post Malone,Better Now,72,25,34,,,,
74,up,Ayo & Teo,Rolex,92,27,25,,,,
75,up,Lupe Fiasco & Guy Sebastian,Battle Scars,80,29,32,,,,
76,down,Flo Rida,I Cry,74,28,34,,,,
77,down,Dr. Dre & Snoop Dogg,Still D.R.E.,67,53,38,,,,
78,-,Maes,Dybala (feat. Jul),-,78,1,,,,
79,-,Tac & Shébani,Bounce,-,79,1,,,,
80,-,Whodini,Let Me Get Some,-,80,1,,,,
81,up,DJ Khaled,GREECE (feat. Drake),99,14,3,24,2020-07-26,24,2020-07-26
82,down,Travis Scott,SICKO MODE,75,25,14,48,2020-04-26,9,2020-05-03
83,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),76,58,34,,,,
84,up,Eminem,Without Me,90,57,31,,,,
85,-,NAV,Wanted You (feat. Lil Uzi Vert),-,85,1,,,,
86,-,Drake,Controlla,-,86,1,,,,
87,-,Dungeon Family,Trans DF Express (Club Mix),-,87,1,,,,
88,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,88,1,46,2020-05-31,46,2020-05-31
89,-,Kurupt,I'm Back (Remix),-,89,1,,,,
90,-,Lovely Peaches,Burnin' N' Itchin' (Ryanning Remix),-,90,1,,,,
91,down,Iggy Azalea,Team,77,65,17,,,,
92,down,Kanye West,Heartless,81,54,32,,,,
93,-,A$AP Mob,"RAF (feat. A$AP Rocky, Playboi Carti, Quavo, Lil Uzi Vert & Frank Ocean)",-,93,1,,,,
94,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],78,29,33,,,,
95,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),79,67,12,,,,
96,-,Kendrick Lamar,Humble.,-,27,4,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,52,20,,,,
98,-,Nicki Minaj,Super Bass,-,76,3,,,,
99,down,Drake,Legend,86,66,26,,,,
100,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,34,12,,,,
