Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,15,,,,
2,up,Eminem,The Monster (feat. Rihanna),4,1,15,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,1,14,,,,
4,up,Desiigner,Panda,5,2,15,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),6,3,15,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,1,15,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,15,,,,
8,up,Drake,Too Good (feat. Rihanna),9,5,15,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,14,,,,
10,up,Fetty Wap,Trap Queen,12,2,15,,,,
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,15,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,15,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,14,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),43,7,15,,,,
15,up,Drake,Controlla,17,13,15,,,,
16,up,Drake,Passionfruit,18,10,15,,,,
17,up,Mr. Probz,Waves,19,16,15,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,13,15,,,,
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,15,,,,
20,up,Eminem,Rap God,24,19,15,,,,
21,up,Drake,Fake Love,22,18,9,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),21,16,15,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,15,,,,
24,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,24,1,85,2020-02-23,85,2020-02-23
25,up,Drake & Future,Jumpman,27,21,11,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",28,22,15,,,,
27,up,Eminem,Not Afraid,58,18,15,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,5,15,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),59,6,15,,,,
30,up,Kent Jones,Don't Mind,31,7,15,,,,
31,up,Tinie Tempah,Girls Like (feat. Zara Larsson),32,24,14,,,,
32,up,Drake,In My Feelings,36,23,15,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),34,29,12,,,,
34,up,Nicki Minaj,Starships,70,3,9,,,,
35,up,Kanye West & JAY-Z,Ni**as in Paris,35,25,15,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],37,28,15,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,13,,,,
38,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,13,8,64,2019-12-01,52,2020-01-12
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,2,15,,,,
40,-,DaBaby,SHUT UP,-,40,1,,,,
41,-,"Lil Yachty, Lil Keed & Zaytoven",Hightop Shoes,-,41,1,,,,
42,-,Rae Sremmurd,Unlock the Swag (feat. Jace of Two-9),-,42,1,,,,
43,-,Blaze Daily,Handle (feat. Kq),-,43,1,,,,
44,-,Screwball,Street Life (prod. Godfather Don),-,44,1,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,27,15,,,,
46,down,Drake,Hotline Bling,16,3,15,,,,
47,down,Drake,In My Feelings,40,11,15,,,,
48,down,Drake,Signs,42,33,15,,,,
49,down,French Montana,Unforgettable (feat. Swae Lee),25,5,13,,,,
50,down,Drake,Take Care (feat. Rihanna),44,32,15,,,,
51,down,Post Malone,Psycho (feat. Ty Dolla $ign),45,33,14,,,,
52,down,Future,Mask Off,29,4,15,,,,
53,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),48,14,15,,,,
54,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,32,15,,,,
55,up,Flo Rida,Whistle,60,15,15,,,,
56,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),49,17,15,,,,
57,down,Eminem,River (feat. Ed Sheeran),47,35,15,,,,
58,down,Kendrick Lamar & SZA,All the Stars,50,32,15,,,,
59,down,Flo Rida,My House,52,2,13,,,,
60,down,Drake,Started from the Bottom,51,12,15,,,,
61,-,Yaphiet,Light Year,-,61,1,,,,
62,-,Smokepurpp,Phantom,-,62,1,,,,
63,up,Future,Life Is Good (feat. Drake),75,31,5,86,2020-01-12,6,2020-01-19
64,-,2Pac,Thugz Mansion (feat. Anthony Hamilton) [7 Remix],-,64,1,,,,
65,-,J Hus,Repeat (feat. Koffee),-,65,1,,,,
66,-,Yaphiet,Perfect Dark,-,66,1,,,,
67,-,J Hus,Play Play (feat. Burna Boy),-,67,1,,,,
68,-,Nicki Minaj,Yikes,-,68,1,,,,
69,-,Wintertime,All the Time 2,-,69,1,,,,
70,-,Cozmo,"Roll Ya Self a Blunt (feat. Fly, Smug & P.I.D.)",-,70,1,,,,
71,-,Ace Hood,We Ball,-,71,1,,,,
72,-,Tory Lanez,Broke In A Minute,-,72,1,84,2020-04-19,84,2020-04-19
73,-,Drake,God's Plan,-,8,11,,,,
74,-,Mistah F.A.B.,"Black Robbed (feat. Diesel, Geezy, Bavgate & Don Cisco)",-,74,1,,,,
75,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,75,1,,,,
76,-,6Hunnit BJ,Red Eyes (feat. Mactwon),-,76,1,,,,
77,-,Kash Doll,Ice Me Out,-,77,1,,,,
78,-,Famous Los,Good Gas,-,78,1,,,,
79,-,P.S.D.,Some Thangs (feat. Dubee),-,79,1,,,,
80,-,P.S.D.,Puff It,-,80,1,,,,
81,-,Quality Control & Quavo,Double Trouble (feat. Meek Mill),-,81,1,,,,
82,-,King Combs,On It! (feat. AzChike & 1TakeJay),-,82,1,,,,
83,-,Planet Asia,Everybody,-,83,1,,,,
84,-,Kash Doll,Ice Me Out (Remix) [feat. 2 Chainz],-,84,1,,,,
85,-,Planet Asia,Mi Nuh Lef It,-,85,1,,,,
86,-,Big Hollis the Dragon,The Block Is Hot,-,86,1,,,,
87,-,BONES,Sodium,-,87,1,,,,
88,-,moss Da moss,Hustle Grind,-,88,1,,,,
89,-,BONES,Oxygen,-,89,1,,,,
90,-,Mistah F.A.B. featuring Y.S.,Yellow Bus (feat. Y.S.),-,90,1,,,,
91,-,A$AP Rocky,F**k Sleep (feat. FKA twigs),-,91,1,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,11,15,26,2019-10-06,26,2019-10-06
93,down,Cardi B,Bodak Yellow,46,12,14,,,,
94,-,Rich Homie Quan,"Flex (Ooh, Ooh, Ooh)",-,94,1,,,,
95,-,Mistah F.A.B.,Slick Spit,-,95,1,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),26,8,15,,,,
97,down,Eminem,Berzerk,61,25,15,,,,
98,down,KSI,Wake Up Call (feat. Trippie Redd),1,1,3,,,,
99,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),53,19,15,,,,
100,down,G-Eazy & Halsey,Him & I,54,17,15,,,,
