Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
2,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,0,,,,
3,-,Travis Scott,HIGHEST IN THE ROOM,-,3,0,35,2019-10-06,2,2019-10-13
4,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,1,0,,,,
5,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,4,0,,,,
6,-,Eminem,The Monster (feat. Rihanna),-,1,0,,,,
7,-,Drake,Too Good (feat. Rihanna),-,5,0,,,,
8,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,0,,,,
9,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,6,0,,,,
10,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,0,,,,
11,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,0,,,,
12,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,12,0,50,2019-10-06,50,2019-10-06
13,-,Fetty Wap,Trap Queen,-,2,0,,,,
14,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,10,0,,,,
15,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,0,,,,
16,-,Drake,Controlla,-,13,0,,,,
17,-,Nicki Minaj,Starships,-,3,0,,,,
18,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,0,,,,
19,-,Mr. Probz,Waves,-,16,0,,,,
20,-,Drake,Passionfruit,-,10,0,,,,
21,-,Travis Scott,HIGHEST IN THE ROOM,-,21,0,,,,
22,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,13,0,,,,
23,-,Iggy Azalea,Fancy (feat. Charli XCX),-,16,0,,,,
24,-,Drake,God's Plan,-,8,0,,,,
25,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,2,0,,,,
26,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,4,0,,,,
27,-,Eminem,Rap God,-,19,0,,,,
28,-,Flo Rida,My House,-,2,0,,,,
29,-,French Montana,Unforgettable (feat. Swae Lee),-,5,0,,,,
30,-,Eminem,Not Afraid,-,18,0,,,,
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,0,,,,
32,-,Future,Mask Off,-,4,0,,,,
33,-,Flo Rida,Wild Ones (feat. Sia),-,6,0,,,,
34,-,Kent Jones,Don't Mind,-,7,0,,,,
35,-,Kendrick Lamar,Humble.,-,27,0,,,,
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,0,26,2019-10-06,26,2019-10-06
37,-,Drake,In My Feelings,-,23,0,,,,
38,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,24,0,,,,
39,-,Kanye West & JAY-Z,Ni**as in Paris,-,25,0,,,,
40,-,Eminem,Berzerk,-,25,0,,,,
41,-,Post Malone,rockstar (feat. 21 Savage),-,29,0,,,,
42,-,G-Eazy & Kehlani,Good Life,-,10,0,,,,
43,-,Drake,Hotline Bling,-,3,0,,,,
44,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,0,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,8,0,,,,
46,-,Drake,In My Feelings,-,11,0,,,,
47,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,27,0,,,,
48,-,Post Malone,Circles,-,30,0,2,2019-10-06,2,2019-10-06
49,-,Drake,Signs,-,33,0,,,,
50,-,Cardi B,Bodak Yellow,-,12,0,,,,
51,-,Drake,Take Care (feat. Rihanna),-,32,0,,,,
52,-,Kendrick Lamar & SZA,All the Stars,-,32,0,,,,
53,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,14,0,,,,
54,-,Eminem,River (feat. Ed Sheeran),-,35,0,,,,
55,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,32,0,,,,
56,-,Flo Rida,Whistle,-,15,0,,,,
57,-,A Boogie wit da Hoodie,Way Too Fly (feat. Davido),-,57,0,,,,
58,-,G-Eazy & Halsey,Him & I,-,17,0,,,,
59,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,17,0,,,,
60,-,Drake,Started from the Bottom,-,12,0,,,,
61,-,Big Shaq,Man's Not Hot,-,42,0,,,,
62,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,51,0,,,,
63,-,Sage the Gemini,Now and Later,-,50,0,,,,
64,-,Flo Rida,Good Feeling,-,20,0,,,,
65,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,0,,,,
66,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,24,0,,,,
67,-,Travis Scott,goosebumps,-,20,0,,,,
68,-,Ayo & Teo,Rolex,-,27,0,,,,
69,-,Flo Rida,I Cry,-,28,0,,,,
70,-,Post Malone,Better Now,-,25,0,,,,
71,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,53,0,,,,
72,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,58,0,,,,
73,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,73,0,,,,
74,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,29,0,,,,
75,-,Y2K & bbno$,Lalala,-,75,0,11,2019-10-06,11,2019-10-06
76,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,29,0,,,,
77,-,Travis Scott,SICKO MODE,-,25,0,48,2020-04-26,9,2020-05-03
78,-,Eminem,Without Me,-,57,0,,,,
79,-,Eminem,Survival,-,66,0,,,,
80,-,Kanye West,Heartless,-,54,0,,,,
81,-,Flo Rida,How I Feel,-,31,0,,,,
82,-,Sho Madjozi,John Cena,-,82,0,,,,
83,-,Drake,Legend,-,66,0,,,,
84,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,34,0,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,52,0,,,,
86,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,86,0,25,2019-10-13,16,2019-12-15
87,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,46,0,,,,
88,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,0,,,,
89,-,MC Hammer,U Can'T Touch This,-,42,0,,,,
90,-,DJ Khaled,I Got the Keys (feat. JAY Z & Future),-,49,0,,,,
91,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,35,0,,,,
92,-,Post Malone,Congratulations (feat. Quavo),-,60,0,,,,
93,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,0,,,,
94,-,Drake,Nice For What,-,49,0,,,,
95,-,Travis Scott,BUTTERFLY EFFECT,-,95,0,,,,
96,-,Nicki Minaj,Super Bass,-,76,0,,,,
97,-,Eminem,When I'm Gone,-,90,0,,,,
98,-,Lil Uzi Vert,XO TOUR Llif3,-,93,0,,,,
99,-,Nelly,Just a Dream,-,69,0,,,,
100,-,Post Malone,Wow.,-,44,0,,,,
