Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,68,,,,
2,up,Eminem,The Monster (feat. Rihanna),2,1,68,,,,
3,up,Desiigner,Panda,3,2,68,,,,
4,up,Silentó,Watch Me (Whip / Nae Nae),4,3,68,,,,
5,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,1,68,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,4,68,,,,
7,up,Drake,Too Good (feat. Rihanna),7,5,68,,,,
8,up,Drake,Hotline Bling,16,3,68,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,66,,,,
10,down,Drake,God's Plan,9,8,51,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,2,60,,,,
12,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),10,6,68,,,,
13,down,Fetty Wap,Trap Queen,12,2,67,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,67,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,10,68,,,,
16,up,Drake,Controlla,21,13,68,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),26,7,68,,,,
18,down,Drake,Passionfruit,15,10,68,,,,
19,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),17,11,68,,,,
20,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,13,68,,,,
21,down,Drake,Fake Love,19,18,48,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),20,16,68,,,,
23,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,64,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,68,,,,
25,down,Eminem,Rap God,23,19,68,,,,
26,down,Flo Rida,My House,24,2,65,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),25,5,62,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,5,64,,,,
29,down,Drake & Future,Jumpman,27,21,64,,,,
30,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",28,24,33,,,,
31,up,Eminem,Not Afraid,38,18,68,,,,
32,down,Future,Mask Off,30,4,64,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),31,6,65,,,,
34,down,Tinie Tempah,Girls Like (feat. Zara Larsson),32,24,66,,,,
35,down,Kent Jones,Don't Mind,33,7,68,,,,
36,down,Drake,In My Feelings,34,23,68,,,,
37,down,Kendrick Lamar,Humble.,35,27,14,,,,
38,down,Kanye West & JAY-Z,Ni**as in Paris,37,25,68,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],39,28,68,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,9,58,,,,
41,up,G-Eazy & Kehlani,Good Life,42,10,64,,,,
42,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,27,68,,,,
43,up,Drake,In My Feelings,43,11,65,,,,
44,up,Drake,Signs,45,33,68,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,11,57,26,2019-10-06,26,2019-10-06
46,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,32,68,,,,
47,up,Cardi B,Bodak Yellow,51,12,64,,,,
48,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,14,68,,,,
49,up,Kendrick Lamar & SZA,All the Stars,55,32,68,,,,
50,up,Drake,Started from the Bottom,58,12,68,,,,
51,up,Flo Rida,Whistle,53,15,67,,,,
52,up,Eminem,River (feat. Ed Sheeran),54,35,68,,,,
53,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),56,17,66,,,,
54,-,Yasin Music,Majnun Nabudum,-,54,1,,,,
55,-,Ty Dolla $ign,"Spicy (Remix) [feat. J Balvin, YG, Tyga & Post Malone]",-,55,1,,,,
56,-,Sakura,Opera,-,56,1,,,,
57,-,No1ah Papi,Gang Bang,-,57,1,,,,
58,-,Cardi B,Up,-,22,2,4,2021-02-14,4,2021-02-14
59,down,Drake,Nice For What,57,49,54,,,,
60,down,Big Shaq,Man's Not Hot,59,42,67,,,,
61,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),60,19,68,,,,
62,down,G-Eazy & Halsey,Him & I,61,17,68,,,,
63,down,Sage the Gemini,Now and Later,62,50,66,,,,
64,up,Travis Scott,goosebumps,97,20,66,,,,
65,down,Eminem,Berzerk,63,25,68,,,,
66,down,Flo Rida,Good Feeling,64,20,65,,,,
67,up,Dr. Dre & Snoop Dogg,Still D.R.E.,83,53,67,,,,
68,up,Ayo & Teo,Rolex,69,27,50,,,,
69,down,Lil Wayne,Love Me (feat. Drake & Future),65,57,54,,,,
70,up,Nicki Minaj,Starships,89,3,51,,,,
71,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,66,51,67,,,,
72,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",67,24,66,,,,
73,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),68,55,66,,,,
74,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),86,58,62,,,,
75,down,Flo Rida,I Cry,70,28,62,,,,
76,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),79,52,44,,,,
77,down,Lupe Fiasco & Guy Sebastian,Battle Scars,75,29,56,,,,
78,down,Iggy Azalea,Team,71,65,45,,,,
79,down,Kanye West,Heartless,72,54,60,,,,
80,up,Eminem,Without Me,92,57,59,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,8,65,,,,
82,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),73,67,31,,,,
83,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],74,29,61,,,,
84,down,Drake,Legend,76,66,51,,,,
85,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],77,46,51,,,,
86,down,Flo Rida,How I Feel,78,31,52,,,,
87,down,Post Malone,Congratulations (feat. Quavo),81,60,40,,,,
88,down,Post Malone,Psycho (feat. Ty Dolla $ign),80,33,62,,,,
89,up,Drake,Take Care (feat. Rihanna),93,32,68,,,,
90,down,MC Hammer,U Can'T Touch This,82,42,34,,,,
91,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),84,49,30,,,,
92,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,24,64,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),36,29,44,,,,
94,up,Nicki Minaj,Super Bass,98,76,23,,,,
95,down,Lil Dicky,Freaky Friday (feat. Chris Brown),85,34,32,,,,
96,-,Post Malone,Better Now,-,25,62,,,,
97,down,Kanye West,Only One (feat. Paul McCartney),91,71,24,,,,
98,-,50 Cent,In Da Club,-,57,3,,,,
99,-,Future,Low Life (feat. The Weeknd),-,99,1,,,,
100,down,Post Malone,Deja Vu (feat. Justin Bieber),95,86,18,,,,
