Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,172,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,180,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,181,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,178,,,,
5,up,Fetty Wap,Trap Queen,5,2,187,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,181,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,186,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),8,5,176,,,,
9,up,Future,Mask Off,9,4,176,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,5,179,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,6,183,,,,
12,up,Kent Jones,Don't Mind,12,7,188,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,11,164,26,2019-10-06,26,2019-10-06
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,9,178,,,,
15,up,G-Eazy & Kehlani,Good Life,15,10,181,,,,
16,up,Drake,In My Feelings,16,11,181,,,,
17,up,Cardi B,Bodak Yellow,17,12,181,,,,
18,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),56,14,190,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,13,187,,,,
20,down,Flo Rida,Whistle,18,15,188,,,,
21,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),21,17,188,,,,
22,up,G-Eazy & Halsey,Him & I,22,17,188,,,,
23,down,Polo G & Lil Wayne,GANG GANG,19,1,65,,,,
24,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),23,19,188,,,,
25,down,Travis Scott,goosebumps,24,20,183,,,,
26,down,Flo Rida,Good Feeling,25,20,186,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),26,8,182,,,,
28,down,Masked Wolf,Astronaut In The Ocean,27,1,112,60,2021-02-07,6,2021-04-04
29,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,24,183,,,,
30,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,24,188,,,,
31,down,Post Malone,Better Now,30,25,176,,,,
32,down,Ayo & Teo,Rolex,31,27,165,,,,
33,down,Flo Rida,I Cry,32,28,179,,,,
34,down,Lupe Fiasco & Guy Sebastian,Battle Scars,33,29,160,,,,
35,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],34,29,170,,,,
36,up,Flo Rida,How I Feel,40,31,141,,,,
37,-,Central Cee & Dave,Sprinter,-,37,1,,,,
38,-,Dear Silas,I Ain't Stressin' Today,-,38,2,,,,
39,-,Tion Wayne,Healing,-,39,1,,,,
40,-,JAY-Z & Kanye West,Made in America (feat. Frank Ocean),-,40,1,,,,
41,-,XG,GRL GVNG,-,41,1,,,,
42,-,Young Thug,Oh U Went (feat. Drake),-,42,1,,,,
43,-,Lartiste,Zarzour,-,43,1,,,,
44,-,Vir Rapstar,Kahani Suno (feat. Kaifi Khalil),-,44,1,,,,
45,-,Young Thug,Parade on Cleveland (feat. Drake),-,45,1,,,,
46,-,Stormzy,Toxic Trait (feat. Fredo),-,46,1,,,,
47,up,Mohaman & Game,Júliusban jön: Huanita,54,3,9,,,,
