Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,124,,,,
2,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",4,1,132,,,,
3,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,131,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,2,122,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,125,,,,
6,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),8,6,132,,,,
7,down,Fetty Wap,Trap Queen,6,2,132,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,124,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),30,7,132,,,,
10,up,Drake,Passionfruit,11,10,132,,,,
11,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),13,11,132,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),34,8,127,,,,
13,-,Eminem,The Monster (feat. Rihanna),-,1,131,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,131,,,,
15,down,Flo Rida,My House,9,2,129,,,,
16,-,Desiigner,Panda,-,2,131,,,,
17,up,Drake,Started from the Bottom,39,12,132,,,,
18,up,Eminem,Not Afraid,44,18,132,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,13,130,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,5,122,,,,
21,-,Silentó,Watch Me (Whip / Nae Nae),-,3,129,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),15,6,126,,,,
23,up,Drake,In My Feelings,24,23,132,,,,
24,down,Kent Jones,Don't Mind,16,7,131,,,,
25,-,Drake,Hotline Bling,-,3,131,,,,
26,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,4,131,,,,
27,-,Drake,Too Good (feat. Rihanna),-,5,131,,,,
28,down,"The Weeknd, Kendrick Lamar",Pray For Me,27,27,132,,,,
29,down,Drake,In My Feelings,19,11,126,,,,
30,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,126,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,121,,,,
32,up,Drake,Take Care (feat. Rihanna),43,32,131,,,,
33,down,Cardi B,Bodak Yellow,22,12,128,,,,
34,down,Kendrick Lamar & SZA,All the Stars,32,32,132,,,,
35,up,Eminem,River (feat. Ed Sheeran),36,35,132,,,,
36,down,Flo Rida,Whistle,25,15,131,,,,
37,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),26,17,131,,,,
38,down,G-Eazy & Halsey,Him & I,29,17,132,,,,
39,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,10,131,,,,
40,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),31,19,131,,,,
41,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),21,14,133,,,,
42,down,Flo Rida,Good Feeling,33,20,130,,,,
43,-,Drake,Controlla,-,13,131,,,,
44,down,Masked Wolf,Astronaut In The Ocean,28,1,59,60,2021-02-07,6,2021-04-04
45,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,35,24,126,,,,
46,-,Drake,Fake Love,-,18,99,,,,
47,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,24,131,,,,
48,-,Iggy Azalea,Fancy (feat. Charli XCX),-,16,131,,,,
49,down,Post Malone,Better Now,38,25,120,,,,
50,-,Rick Ross,In Vein (feat. The Weeknd),-,50,1,,,,
51,-,Coi Leray & Nicki Minaj,Blick Blick,-,51,1,,,,
52,-,Felip,Bulan,-,1,1,,,,
53,-,Eminem,"Jimmy, Brian And Mike",-,53,1,,,,
54,down,Ayo & Teo,Rolex,40,27,109,,,,
55,-,Eminem,Rap God,-,19,131,,,,
56,down,Flo Rida,I Cry,41,28,124,,,,
57,-,Eminem,Berzerk,-,25,131,,,,
58,-,Drake & Future,Jumpman,-,21,127,,,,
59,down,French Montana,Unforgettable (feat. Swae Lee),10,5,123,,,,
60,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],45,29,114,,,,
61,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,24,96,,,,
62,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,52,88,,,,
63,down,Future,Mask Off,14,4,125,,,,
64,down,Kanye West,Heartless,54,54,120,,,,
65,-,Kendrick Lamar,Humble.,-,27,63,,,,
66,-,Nicki Minaj,Starships,-,3,101,,,,
67,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,24,122,,,,
68,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],46,46,98,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,29,95,,,,
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,11,116,26,2019-10-06,26,2019-10-06
71,-,Kanye West & JAY-Z,Ni**as in Paris,-,25,131,,,,
72,-,G-Eazy & Kehlani,Good Life,-,10,124,,,,
73,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,28,131,,,,
74,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,32,131,,,,
75,-,Drake,Signs,-,33,131,,,,
76,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,118,,,,
77,-,Nicki Minaj,Anaconda,-,40,52,,,,
78,-,Timbaland & Magoo,All Y'all,-,78,1,,,,
79,-,Eminem,Stimulate,-,79,1,,,,
80,-,Megan Thee Stallion,Plan B,-,80,1,,,,
81,-,Big Shaq,Man's Not Hot,-,42,130,,,,
82,-,Sage the Gemini,Now and Later,-,50,127,,,,
83,-,Travis Scott,goosebumps,-,20,126,,,,
84,down,Drake,Nice For What,53,49,105,,,,
85,down,Lupe Fiasco & Guy Sebastian,Battle Scars,42,29,105,,,,
86,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,51,130,,,,
87,-,Drake,Energy,-,59,49,,,,
88,-,Lil Wayne,Love Me (feat. Drake & Future),-,57,114,,,,
89,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,128,,,,
90,down,Eminem,Without Me,57,57,118,,,,
91,-,Eminem,Survival,-,66,59,,,,
92,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,73,,,,
93,-,Iggy Azalea,Team,-,65,98,,,,
94,-,Drake,Legend,-,66,92,,,,
95,down,Flo Rida,How I Feel,56,31,92,,,,
96,-,Post Malone,Congratulations (feat. Quavo),-,60,74,,,,
97,-,MC Hammer,U Can'T Touch This,-,42,61,,,,
98,-,Nicki Minaj,Super Bass,-,76,52,,,,
99,-,Travis Scott,SICKO MODE,-,25,57,48,2020-04-26,9,2020-05-03
100,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,34,46,,,,
