Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,188,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,189,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,2,186,,,,
4,up,Fetty Wap,Trap Queen,4,2,195,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,187,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,194,,,,
7,up,Flo Rida,My House,7,2,192,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),8,5,184,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,5,184,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,6,191,,,,
11,up,Kent Jones,Don't Mind,11,7,196,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,9,186,,,,
13,up,Future,Mask Off,34,4,183,,,,
14,down,G-Eazy & Kehlani,Good Life,13,10,189,,,,
15,down,Drake,In My Feelings,14,11,188,,,,
16,up,Flo Rida,Whistle,17,15,196,,,,
17,down,Cardi B,Bodak Yellow,16,12,189,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,13,195,,,,
19,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),20,14,198,,,,
20,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),21,17,196,,,,
21,down,G-Eazy & Halsey,Him & I,19,17,196,,,,
22,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),22,19,196,,,,
23,up,Travis Scott,goosebumps,23,20,191,,,,
24,up,Masked Wolf,Astronaut In The Ocean,25,1,120,60,2021-02-07,6,2021-04-04
25,down,Flo Rida,Good Feeling,24,20,194,,,,
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,24,191,,,,
27,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,24,196,,,,
28,up,Ayo & Teo,Rolex,28,27,173,,,,
29,up,Flo Rida,I Cry,29,28,187,,,,
30,up,Travis Scott,SICKO MODE,46,25,99,48,2020-04-26,9,2020-05-03
31,down,Mohaman & Game,Funky - Rádió Verzió,30,3,19,,,,
32,down,Lupe Fiasco & Guy Sebastian,Battle Scars,31,29,168,,,,
33,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],32,29,178,,,,
34,down,Mohaman & Game,Júliusban jön: Huanita,33,3,14,,,,
35,up,Flo Rida,How I Feel,40,31,149,,,,
36,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,36,1,,,,
37,-,HANZO 陰陽,AKUMU 悪夢 (feat. BLVCK),-,37,1,,,,
38,-,Itz Daksh Music,Interworld - Rapture,-,38,1,,,,
39,-,Jordan & B_real.11,Tell the City,-,39,1,,,,
40,up,Mohaman & Game,Funky - Még Nincs Kész Mix,42,34,5,,,,
41,up,Post Malone,Better Now,45,25,184,,,,
42,up,Mohaman & Game,Funky - Album Változat,43,23,8,,,,
43,-,Jordan,Little Hulton,-,43,1,,,,
44,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,44,1,,,,
45,-,Outkast,Player's Ball,-,45,1,,,,
46,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,30,,,,
