Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,78,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,73,,,,
3,up,Eminem,The Monster (feat. Rihanna),4,1,78,,,,
4,up,Desiigner,Panda,5,2,78,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),6,3,76,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,1,78,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,78,,,,
8,up,Drake,Too Good (feat. Rihanna),9,5,78,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,70,,,,
10,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,78,,,,
11,up,Fetty Wap,Trap Queen,14,2,77,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,78,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,75,,,,
14,up,Drake,Controlla,18,13,78,,,,
15,up,Drake,Passionfruit,19,10,78,,,,
16,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,78,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),22,16,78,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,78,,,,
19,up,Eminem,Rap God,25,19,78,,,,
20,up,Flo Rida,My House,26,2,75,,,,
21,up,Drake,Hotline Bling,42,3,78,,,,
22,-,Nicki Minaj,Starships,-,3,58,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),27,5,72,,,,
24,up,Drake & Future,Jumpman,28,21,74,,,,
25,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,24,43,,,,
26,up,Eminem,Berzerk,62,25,78,,,,
27,up,Future,Mask Off,32,4,72,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),39,6,74,,,,
29,up,Drake,In My Feelings,34,23,78,,,,
30,up,Kanye West & JAY-Z,Ni**as in Paris,35,25,78,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,13,76,,,,
32,up,"The Weeknd, Kendrick Lamar",Pray For Me,38,27,78,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],36,28,78,,,,
34,up,G-Eazy & Kehlani,Good Life,37,10,74,,,,
35,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,24,71,,,,
36,-,Kent Jones,Don't Mind,-,7,76,,,,
37,up,Drake,In My Feelings,41,11,73,,,,
38,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,66,,,,
39,up,Drake,Signs,43,33,78,,,,
40,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,32,78,,,,
41,up,Nicki Minaj,Anaconda,45,40,5,,,,
42,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,33,72,,,,
43,up,Drake,Take Care (feat. Rihanna),47,32,78,,,,
44,up,Cardi B,Bodak Yellow,72,12,73,,,,
45,down,Masked Wolf,Astronaut In The Ocean,3,1,9,60,2021-02-07,6,2021-04-04
46,up,Kendrick Lamar & SZA,All the Stars,48,32,78,,,,
47,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),49,14,78,,,,
48,up,Flo Rida,Whistle,50,15,77,,,,
49,up,Eminem,River (feat. Ed Sheeran),51,35,78,,,,
50,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),54,17,76,,,,
51,-,Prvrln,Не с тобой,-,51,1,,,,
52,-,Snoop Dogg,Say It Witcha Booty (feat. Prohoezak),-,52,1,,,,
53,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,53,1,39,2021-05-09,39,2021-05-09
54,-,Drake,Feel No Ways,-,54,1,,,,
55,-,Takayan,生理痛と憂鬱にボコされる,-,55,1,,,,
56,up,Drake,Started from the Bottom,56,12,78,,,,
57,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),57,19,78,,,,
58,down,Big Shaq,Man's Not Hot,55,42,77,,,,
59,down,G-Eazy & Halsey,Him & I,58,17,77,,,,
60,up,Travis Scott,goosebumps,61,20,74,,,,
61,down,Sage the Gemini,Now and Later,60,50,76,,,,
62,down,Eminem,Not Afraid,30,18,78,,,,
63,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,64,51,77,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),17,7,78,,,,
65,up,Dr. Dre & Snoop Dogg,Still D.R.E.,73,53,77,,,,
66,down,Lil Wayne,Love Me (feat. Drake & Future),65,57,64,,,,
67,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,24,72,,,,
68,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",66,24,76,,,,
69,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),67,55,76,,,,
70,down,Ayo & Teo,Rolex,68,27,57,,,,
71,down,Flo Rida,I Cry,69,28,72,,,,
72,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),74,58,72,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,75,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),23,8,75,,,,
75,up,Eminem,Without Me,81,57,69,,,,
76,-,Eminem,Survival,-,66,36,,,,
77,down,Iggy Azalea,Team,70,65,55,,,,
78,down,Kanye West,Heartless,75,54,70,,,,
79,-,Lil Skies,My Baby (feat. Zhavia Ward),-,79,1,,,,
80,-,Big Hass,"Huna Al Qahirah (feat. Deeb, Felukah, Dj Lethal Skillz & Big Moe)",-,80,1,,,,
81,-,BIA,COVER GIRL,-,81,1,,,,
82,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,82,1,80,2021-05-09,80,2021-05-09
83,-,Central Cee,6 For 6,-,83,1,,,,
84,-,Monet192,Niemalsland,-,84,1,,,,
85,-,Rakhim,Fendi,-,85,1,,,,
86,down,Drake,Fake Love,71,18,57,,,,
87,-,Rilès,GOA,-,87,1,,,,
88,-,"Narcy, Lowkey, Sandhill & Abdallah Jasim",Bigger Than Baghdad (Remix),-,88,1,,,,
89,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],76,29,71,,,,
90,down,Lupe Fiasco & Guy Sebastian,Battle Scars,83,29,66,,,,
91,-,Kawaii Club,Kawaii (feat. Sly),-,91,1,,,,
92,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,74,,,,
93,-,Drake,God's Plan,-,8,60,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,5,71,,,,
95,down,Kendrick Lamar,Humble.,33,27,19,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,11,66,26,2019-10-06,26,2019-10-06
97,down,Flo Rida,Good Feeling,63,20,75,,,,
98,down,Post Malone,Better Now,59,25,72,,,,
99,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],84,46,61,,,,
100,down,Drake,Legend,87,66,61,,,,
