Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,41,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,43,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,43,,,,
4,up,Desiigner,Panda,4,2,43,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),5,3,43,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,4,43,,,,
7,up,Drake,Too Good (feat. Rihanna),7,5,43,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,1,43,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),40,8,42,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,41,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,40,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,2,38,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,43,,,,
14,down,Fetty Wap,Trap Queen,12,2,43,,,,
15,up,Drake,God's Plan,54,8,31,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,43,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,42,,,,
18,up,Drake,Controlla,18,13,43,,,,
19,down,Drake,Passionfruit,16,10,43,,,,
20,down,Drake,Hotline Bling,8,3,43,,,,
21,down,Mr. Probz,Waves,20,16,37,,,,
22,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),21,11,43,,,,
23,up,Iggy Azalea,Fancy (feat. Charli XCX),23,16,43,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,43,,,,
25,up,Eminem,Rap God,25,19,43,,,,
26,up,Flo Rida,My House,89,2,41,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),27,5,39,,,,
28,down,Drake & Future,Jumpman,26,21,39,,,,
29,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",28,24,8,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),31,6,41,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,5,41,,,,
32,up,Kendrick Lamar,Humble.,37,27,8,,,,
33,up,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,41,,,,
34,up,Kent Jones,Don't Mind,34,7,43,,,,
35,up,Drake,In My Feelings,35,23,43,,,,
36,up,Kanye West & JAY-Z,Ni**as in Paris,36,25,43,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),19,7,43,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],38,28,43,,,,
39,up,G-Eazy & Kehlani,Good Life,39,10,39,,,,
40,up,"The Weeknd, Kendrick Lamar",Pray For Me,41,27,43,,,,
41,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),50,32,43,,,,
42,up,Drake,In My Feelings,42,11,40,,,,
43,up,Drake,Signs,43,33,43,,,,
44,-,DJ Khaled,POPSTAR (feat. Drake),-,5,6,94,2020-07-19,8,2020-09-20
45,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),47,14,43,,,,
46,down,Eminem,Not Afraid,29,18,43,,,,
47,up,Nicki Minaj,Starships,95,3,31,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,13,43,,,,
49,down,Drake,Take Care (feat. Rihanna),44,32,43,,,,
50,down,Kendrick Lamar & SZA,All the Stars,48,32,43,,,,
51,down,Cardi B,Bodak Yellow,45,12,40,,,,
52,down,Flo Rida,Whistle,49,15,42,,,,
53,-,Drake,Fake Love,-,18,28,,,,
54,-,Russ & Kehlani,Take You Back,-,54,1,,,,
55,-,Zshxn,Cartier Sins,-,55,1,,,,
56,-,Best Sunday,Surfaces,-,56,1,,,,
57,-,DJ Khaled,GREECE (feat. Drake),-,14,6,24,2020-07-26,24,2020-07-26
58,-,Jaden,Falling for You (feat. Justin Bieber),-,58,1,,,,
59,down,Eminem,River (feat. Ed Sheeran),51,35,43,,,,
60,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),53,17,41,,,,
61,up,Drake,Nice For What,97,49,31,,,,
62,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),55,19,43,,,,
63,down,G-Eazy & Halsey,Him & I,61,17,43,,,,
64,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,39,26,2019-10-06,26,2019-10-06
65,down,Big Shaq,Man's Not Hot,62,42,42,,,,
66,down,Flo Rida,Good Feeling,65,20,40,,,,
67,down,Sage the Gemini,Now and Later,63,50,41,,,,
68,down,Eminem,Berzerk,64,25,43,,,,
69,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,66,51,42,,,,
70,down,Travis Scott,goosebumps,52,20,42,,,,
71,down,Dr. Dre & Snoop Dogg,Still D.R.E.,67,53,42,,,,
72,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,69,24,40,,,,
73,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",71,24,41,,,,
74,down,Drake,Started from the Bottom,70,12,43,,,,
75,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),72,55,41,,,,
76,down,Post Malone,Better Now,73,25,38,,,,
77,down,Ayo & Teo,Rolex,74,27,29,,,,
78,down,Flo Rida,I Cry,76,28,38,,,,
79,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),75,58,38,,,,
80,-,Museekal,No Guidance (feat. Drake & Tinashe) [Remix],-,80,1,,,,
81,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,81,1,,,,
82,-,Zshxn,Double Lives,-,82,1,,,,
83,-,TENCA,Береги её,-,83,1,,,,
84,down,Post Malone,Psycho (feat. Ty Dolla $ign),46,33,39,,,,
85,down,Iggy Azalea,Team,77,65,21,,,,
86,-,Reggie Rockstone,Mensesa (feat. M3nsa),-,86,1,,,,
87,-,Zshxn,Union Station (Intermission),-,87,1,,,,
88,-,M3NSA,I No De Bed,-,88,1,,,,
89,-,Zshxn,FOREIGN SOUNDS (feat. Questionmark & Zain Sattar),-,89,1,,,,
90,-,Urban D.,Okay (Instrumental),-,90,1,,,,
91,-,Raf Davis,Chinita (feat. Nik Makino & M$tryo),-,91,1,,,,
92,-,Too $hort,"19,999",-,92,1,,,,
93,down,Eminem,Without Me,80,57,35,,,,
94,down,Kanye West,Heartless,78,54,36,,,,
95,down,Lil Wayne,Love Me (feat. Drake & Future),68,57,30,,,,
96,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,7,,,,
97,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],79,29,37,,,,
98,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,4,6,52,2020-04-12,48,2020-04-19
99,down,Lil Dicky,Freaky Friday (feat. Chris Brown),96,34,16,,,,
100,down,Travis Scott,SICKO MODE,94,25,17,48,2020-04-26,9,2020-05-03
