Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,103,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,95,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,103,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,103,,,,
5,up,Drake,Hotline Bling,6,3,103,,,,
6,down,Desiigner,Panda,5,2,103,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),7,3,101,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,103,,,,
9,up,Drake,Too Good (feat. Rihanna),9,5,103,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,99,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,1,99,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,2,95,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,6,103,,,,
14,up,Drake,Started from the Bottom,15,12,103,,,,
15,up,Fetty Wap,Trap Queen,16,2,102,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,103,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),37,7,103,,,,
18,up,Drake,Controlla,18,13,103,,,,
19,up,Drake,Passionfruit,19,10,103,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),10,8,100,,,,
21,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,103,,,,
22,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,13,101,,,,
23,down,Drake,Fake Love,22,18,76,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),23,16,103,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,101,,,,
26,down,Eminem,Rap God,25,19,103,,,,
27,down,Flo Rida,My House,26,2,99,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),27,5,93,,,,
29,down,Drake & Future,Jumpman,28,21,99,,,,
30,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,24,68,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,5,92,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),30,6,97,,,,
33,up,Future,Mask Off,33,4,96,,,,
34,up,Tinie Tempah,Girls Like (feat. Zara Larsson),34,24,96,,,,
35,up,Kent Jones,Don't Mind,35,7,101,,,,
36,down,Kendrick Lamar,Humble.,32,27,35,,,,
37,down,Drake,In My Feelings,36,23,103,,,,
38,up,Nicki Minaj,Starships,89,3,79,,,,
39,down,Kanye West & JAY-Z,Ni**as in Paris,38,25,103,,,,
40,up,Eminem,Not Afraid,45,18,103,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,9,91,,,,
42,down,G-Eazy & Kehlani,Good Life,40,10,98,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],41,28,103,,,,
44,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,32,103,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,27,103,,,,
46,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,87,26,2019-10-06,26,2019-10-06
47,down,Drake,Signs,44,33,103,,,,
48,up,Eminem,River (feat. Ed Sheeran),58,35,103,,,,
49,down,Nicki Minaj,Anaconda,47,40,30,,,,
50,down,Drake,Take Care (feat. Rihanna),48,32,103,,,,
51,down,Cardi B,Bodak Yellow,49,12,98,,,,
52,up,Yung Filly,100 Bags Freestyle,87,52,2,,,,
53,-,Wale,Track 16,-,53,1,,,,
54,-,Eminem,Mockingbird,-,54,5,,,,
55,-,Wxlf,Pairs & Derrière,-,55,1,,,,
56,-,BigSam,Ma Bithoon,-,56,1,,,,
57,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,14,103,,,,
58,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),59,17,101,,,,
59,down,Kendrick Lamar & SZA,All the Stars,50,32,103,,,,
60,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),60,19,101,,,,
61,up,Big Shaq,Man's Not Hot,61,42,102,,,,
62,up,G-Eazy & Halsey,Him & I,62,17,102,,,,
63,up,Sage the Gemini,Now and Later,63,50,101,,,,
64,up,Eminem,Berzerk,64,25,103,,,,
65,up,Travis Scott,goosebumps,65,20,98,,,,
66,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,67,51,102,,,,
67,up,Flo Rida,Good Feeling,69,20,100,,,,
68,up,Drake,Energy,70,59,21,,,,
69,up,Dr. Dre & Snoop Dogg,Still D.R.E.,71,53,101,,,,
70,up,Lil Wayne,Love Me (feat. Drake & Future),72,57,89,,,,
71,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,73,24,97,,,,
72,down,Post Malone,Psycho (feat. Ty Dolla $ign),46,33,96,,,,
73,-,K2Rhym,Gettin Started (feat. French Montana),-,73,1,,,,
74,-,Wale,Track 10,-,74,1,,,,
75,-,Nbhd Nick,Life Cycle,-,75,1,,,,
76,up,Eminem,Without Me,81,57,89,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),80,29,68,,,,
78,-,Wxlf,GRAVE (feat. Silver Steph),-,78,1,,,,
79,-,Wale,Track 13,-,79,1,,,,
80,-,Wale,Track 12,-,80,1,,,,
81,down,Masked Wolf,Astronaut In The Ocean,68,1,34,60,2021-02-07,6,2021-04-04
82,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",75,24,101,,,,
83,-,Wale,Angles (feat. Chris Brown),-,83,1,,,,
84,-,Wale,Track 9,-,84,1,,,,
85,-,Wale,Track 5,-,85,1,,,,
86,-,Wale,Track 8,-,86,1,,,,
87,-,Wale,Track 6,-,87,1,,,,
88,-,Young Thug,Icy Hot (with Doja Cat),-,88,1,,,,
89,down,Kanye West,Heartless,79,54,92,,,,
90,-,Simon Ryan,"WINNER RIDDIM (feat. Hitman Hyper, Simon Ryan, Ozzie B, Knowl£dg£, Shizzio, MC Viper & Star.One) [Radio Edit]",-,90,1,,,,
91,-,فهد العيباني,ملح و زين - Melh wa zain,-,91,1,,,,
92,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),77,55,100,,,,
93,-,Wxlf,Trajectory (feat. Pres.),-,93,1,,,,
94,down,Post Malone,Better Now,91,25,92,,,,
95,down,Ayo & Teo,Rolex,78,27,80,,,,
96,down,Flo Rida,I Cry,74,28,94,,,,
97,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),76,67,51,,,,
98,-,Polo G & Lil Wayne,GANG GANG,-,1,9,,,,
99,down,Kanye West,Stronger,92,73,11,,,,
100,-,Nicki Minaj,Super Bass,-,76,37,,,,
