Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Noah Kahan,Stick Season (Forever),1,1,10,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,193,9,2020-08-23,3,2021-03-21
3,up,Vampire Weekend,Only God Was Above Us,5,2,7,,,,
4,up,The Libertines,All Quiet On The Eastern Esplanade,4,1,15,,,,
5,up,Hozier,Unheard - EP,6,1,5,,,,
6,down,Maggie Rogers,Don't Forget Me,3,3,3,,,,
7,up,The Black Keys,Ohio Players,7,4,8,,,,
8,up,Lana Del Rey,Born to Die - The Paradise Edition,11,7,167,,,,
9,up,Arctic Monkeys,AM,12,1,234,85,2020-11-22,59,2021-01-10
10,down,Khruangbin,A LA SALA,9,6,6,,,,
11,up,The Stone Roses,Turns Into Stone,18,10,9,,,,
12,up,The Last Dinner Party,Prelude to Ecstasy,16,1,26,,,,
13,down,Taylor Swift,evermore (deluxe version),8,1,173,15,2021-01-10,1,2021-01-17
14,down,Elbow,AUDIO VERTIGO,13,4,7,,,,
15,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",20,5,172,,,,
16,down,Nirvana,Nevermind,14,12,179,46,2020-04-26,46,2020-04-26
17,-,Pet Shop Boys,Nonetheless,-,17,1,,,,
18,down,Liam Gallagher & John Squire,Liam Gallagher & John Squire,15,1,9,,,,
19,down,English Teacher,This Could Be Texas,10,10,4,,,,
20,down,The K's,I Wonder If The World Knows? (Deluxe Edition),19,10,4,,,,
21,-,St. Vincent,All Born Screaming,-,21,1,,,,
22,up,Oasis,Definitely Maybe,25,2,176,,,,
23,up,Hozier,Unreal Unearth: Unheard,23,20,4,,,,
24,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,1,59,,,,
25,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),26,7,13,,,,
26,down,Lana Del Rey,Norman F*****g Rockwell!,22,5,234,34,2019-10-06,15,2019-11-10
