Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling & Studio Orchestra,Cantique de Noel (O Holy Night) (Sung in Swedish): O helga natt,1,1,8,,,,
2,-,Sölvguttene,Glade Jul,-,2,1,,,,
3,-,Sting,Fields of Gold (New Version),-,2,1,,,,
4,-,Silje Nergaard & Jan Eggum,En Liten Klem,-,2,1,,,,
5,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),2,2,3,,,,
6,down,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,5,1,8,,,,
7,up,Gardemusikken,Tre nøtter til Askepott (Drei Haselnüsse für Aschenbrödel),23,5,2,,,,
8,up,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice",We Wish You a Merry Christmas,28,8,2,,,,
9,-,Arve Tellefsen,Kanon,-,9,1,,,,
10,-,Håkon Austbø,"3 Gymnopédies: No. 3, Lent et Grave",-,10,1,,,,
11,-,Hesperus: Early Music Ensemble,Dublin Bay / Old Noll’s Jig,-,11,1,,,,
12,-,Per Ohlsson,The Joy of Christmas,-,12,1,,,,
13,-,Kammerorchester Basel & Riccardo Minasi,"Il verbo in carne: No. 5, Sinfonia avanti della prima parte",-,13,1,,,,
14,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,7,,,,
15,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Vår På Saltkråkan,-,15,1,,,,
16,-,Kronos Quartet,String Quartet No. 3 (Mishima): Mishima/Closing,-,11,1,,,,
17,-,Stile Antico,Beata Dei genitrix Maria,-,17,1,,,,
18,-,London Chamber Orchestra & Christopher Warren-Green,Deck the Hall,-,11,1,,,,
19,-,Jari Taskila,Ave Maria (Vladimir Vavilov),-,19,1,,,,
20,-,"Sissel, Mack Wilberg, Orchestra At Temple Square, Bryn Terfel & Mormon Tabernacle Choir",Shall We Gather At The River,-,8,1,,,,
21,-,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Hymne,-,11,1,,,,
22,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"The Nutcracker, Op. 71, Act I: Scene. Decorating the Christmas Tree",-,18,1,,,,
23,-,Miguel Harth-Bedoya & Auckland Philharmonia,Vulcan,-,7,1,,,,
24,-,Silje Nergaard & Karin Krog,"Man, Woman and Child",-,4,1,,,,
25,down,"Polyphony, City of London Sinfonia & Stephen Layton",Nativity Carol,11,6,2,,,,
26,-,Sissel Kyrkjebø,Es ist ein Ros entsprungen,-,26,1,,,,
27,down,Det Norske Blåseensemble,Norske Gutter,12,5,2,,,,
28,-,"Ensemble Organum, Les Pages de la Chapelle & Marcel Pérès","Mass for Christmas Day: I. Introït ""Parvulus natus est nobis""",-,28,1,,,,
29,down,James Galway & Charles Gerhardt,Annie's Song,10,3,7,,,,
30,-,"Jordi Savall, La Capella Reial De Catalunya, Hespèrion XXI & Tembembe Ensamble Continuo",La Negrina / Gugurumbé,-,30,1,,,,
