Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hilde Torgersen,Aria,-,1,4,,,,
2,-,Susanne Lange,"Dyvekes Sange (Holger Drachmann): På Sælland: Det Stiger, Det Stiger, Det Stiger Herop",-,2,1,,,,
3,up,Les Arts Florissants & William Christie,"Te Deum, H. 146: I. Prélude",3,2,4,,,,
4,up,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,4,1,7,,,,
5,-,Fall Out Boy,"Sugar, We're Goin' Down",-,5,1,,,,
6,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,1,42,,,,
7,down,John Williams & Pat Halling,Cavatina,2,1,49,,,,
8,-,"The Norwegian Male Choir, Trond Halstein Moe & Norunn Illevold Giske",Barndomsminne Fraa Nordland (Childhood Memories From Nordland),-,8,1,,,,
9,down,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",7,3,13,,,,
10,-,Gustav Von Holst,"Holst: The Planets Op. 32 H 125 - Venus, The Bringer Of Peace",-,10,1,,,,
11,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,3,4,,,,
12,down,Leif Ove Andsnes,Standchen,11,1,14,,,,
13,down,Mariss Jansons & Oslo Philharmonic Orchestra,Elegy,12,6,4,,,,
14,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,9,6,,,,
15,-,J. Sibelius,Lemminkäinen Suite Op.22: Lemminkäinen In Tuonela,-,8,1,,,,
16,-,"Vera Lynn, James Morgan & The City of Prague Philharmonic Orchestra",Close to You (2017 Version),-,16,1,,,,
17,-,Alina Rotaru,"Onder een linde groen, SwWV 325",-,17,1,,,,
18,-,Ivar Anton Waagaard & Jorunn Marie Bratlie,"Gammelnorsk romanse, op.51",-,18,1,,,,
19,-,Scandinavian Guitar Duo,"Kjempevise-slåtten: Slåtter og Stev fra Siljustøl, op.22, nr.5",-,7,1,,,,
20,-,LKO Orchestra & Nathalie Mees,"Zwei Notturnos, Am Meer",-,20,1,,,,
