Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),1,1,11,,,,
2,up,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,2,1,20,,,,
3,up,John Williams & Pat Halling,Cavatina,4,1,12,,,,
4,-,Oslo Philharmonic Orchestra & Mariss Jansons,Symphony No. 7 in E Minor: IV. Nachtmusik: II. Andante Amoroso,-,4,1,,,,
5,-,Ingunn Fanavoll Øye & Bjørg Julsrud Bjøntegaard,"Fiolinkonsert i D-dur, 3. sats (1)",-,5,2,,,,
6,-,Streifenjunko,Våren Har Aldri Begynt Så Bra,-,6,1,,,,
7,-,"Orchestra della Svizzera Italiana, Chloë Hanslip & Alexander Vedernikov",Mazurka-Oberek in D Major,-,7,1,,,,
8,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter And The Philosopher's Stone"" / Single Version)",-,8,2,,,,
9,-,Budapest Festival Orchestra & Iván Fischer,Symphony No. 34 in C major K.338: Menuetto K.409,-,9,1,,,,
10,-,Martin Pearlman & Boston Baroque,"Concerto Grosso in F Major, Op. 6, No. 9: III. Larghetto",-,10,1,,,,
11,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Festival Polonaise, Op. 12",-,11,2,,,,
12,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Gammel norsk melodi med variasjoner (Old Norwegian Melody with Variations), Op. 51",-,12,1,,,,
13,-,"Telemark Chamber Orchestra, Ingrid Andsnes & Lars-Erik Ter Jung",Antonio Bibalo: 2. Etude. Largo melodico,-,13,1,,,,
14,-,"Marianne Thorsen, Bergen Filharmoniske Orkester & Neeme Järvi",Veslemøy’s Song,-,12,1,,,,
15,-,Andrew Manze & Royal Liverpool Philharmonic Orchestra,English Folksong Suite: I. March ‘Seventeen come Sunday – Pretty Caroline’,-,15,1,,,,
16,-,Kongelige Norske Marines Musikkorps & Bjarte Engeset,Hill Song No. 1,-,16,1,,,,
17,-,Rinaldo Alessandrini & Norwegian National Opera Orchestra,"La Clemenza Di Tito, K. 621 - Ouverture",-,17,1,,,,
18,-,Ari Rasilainen & Norwegian Radio Orchestra,"Sinfonietta On Russian Themes, Op. 31: I. Allegretto pastorale",-,15,1,,,,
19,-,Mariss Jansons & Royal Concertgebouw Orchestra,"Symphony No. 8 in G Major, Op. 88, B. 163: IV. Allegro ma non troppo (Live)",-,19,1,,,,
20,-,Trondheim Symphony Orchestra & Ole Kristian Ruud,"Nordraakiana, Orchestral Suite: I. Purpose",-,8,2,,,,
21,-,Michail Jurowski & Norrkoping Symphony Orchestra,Ur Frosoblomster: V. Halsning (Greeting),-,21,1,,,,
22,-,Kees Bakels & Malaysian Philharmonic Orchestra,"Pan Voyevoda, Op. 59: III. Nocturne - Claire de Lune",-,22,1,,,,
23,-,Einar Steen-Nøkleberg,Prelude op. 18 nr. 3,-,16,1,,,,
24,-,"ラインハルト・ゲーベル, Mirijam Contzen & WDR Sinfonie-Orchester",Violin Concerto No. 2 in D Minor: II. Adagio,-,24,1,,,,
25,-,I Fiamminghi & Rudolf Werthen,"Prayer Of Saint Gregory, Op. 62b",-,25,1,,,,
26,-,"Joyce DiDonato, Il Pomo d'Oro & Maxim Emelyanychev","Rinaldo, HWV 7: Lascia ch'io pianga (Almirena)",-,26,1,,,,
27,-,Bjarte Engeset & Bournemouth Symphony Orchestra,Symphony in D Minor (Original Version): II. Andante - Allegro moderato,-,27,1,,,,
28,-,Stavanger Symphony Orchestra & Roland Straumer,"Hjalarljod Overture, Op. 38: Hjalar-ljod Overture, Op. 38",-,28,1,,,,
29,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt, Op. 23: Im Hochzeitshof. Vorspiel zum ersten Akt",-,29,1,,,,
30,-,Ulfert Smidt & Jackson Crawford,"Toccata Nr. 5, aus: Symphonie Nr. 5, f-Moll, op. 42.1",-,30,1,,,,
31,-,Bjørn Boysen,Triosonate nr. 1 Ess-dur BWV 525. 1. (Allegro),-,31,1,,,,
32,-,"London Chamber Orchestra, Christopher Warren-Green, John Harle [5], Chris Lawrence [11], John Harle & Simon Haram",Façades,-,32,1,,,,
33,-,Mariss Jansons & Oslo Filharmoniske Orkester,"Norsk dans nr. 2, Op. 35 (Norwegian dance No. 2)",-,3,1,,,,
34,-,City of London Sinfonia & Richard Hickox,Facade 1: Fanfare,-,12,1,,,,
35,-,Northern Chamber Orchestra & Nicholas Ward,"Symfoni nr. 14, sats 1",-,35,1,,,,
36,-,"Neeme Järvi, Bergen Philharmonic Orchestra & Gary Peterson","Swan Lake, Op. 20, Act III: No. 22, Danse Napolitaine. Allegro moderato - Andantino",-,36,1,,,,
37,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Lullaby,-,37,1,,,,
38,-,Rudolf Buchbinder,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: II. Allemande",-,38,1,,,,
39,-,Anna Zassimova,"Nocturne, Nr. 17 in H-Dur, op. 62: Nr. 1",-,39,1,,,,
40,-,Royal Liverpool Philharmonic Orchestra & James Morgan,Don't Look Back In Anger,-,40,1,,,,
41,-,Kammarensemblen & Hannu Koivula,Contra,-,41,1,,,,
42,-,WHO KILLED BAMBI,Die Asta,-,42,1,,,,
43,-,Neeme Järvi & Bergen Philharmonic Orchestra,"I fjol gjaett'e gjeitinn, Op. 31 (Last Year I Was Tending the Goats)",-,12,1,,,,
44,-,"Brynjar Hoff, English Chamber Orchestra & Ian Watson",Concerto In D Major Op . 7 No. 6: I. Allegro,-,21,1,,,,
45,-,"I Musici De Montreal, I Musici de Montréal & Yuli Turovsky",Symphony No. 2: III. Nocturne,-,45,1,,,,
46,-,"Georg Faust, Leif Ove Andsnes, Wolfram Christ, Alex Kerr & Sarah Chang","Piano Quintet in A Major, Op. 81, B. 155: II. Dumka (Andante con moto)",-,46,1,,,,
47,-,Mariss Jansons & Concertgebouworkest,"Eine Alpensinfonie, Op. 64, TrV 233: No. 21, Ausklang (Live)",-,47,1,,,,
48,-,Ari Rasilainen & Norwegian Radio Orchestra,"Suite, Op. 19: Vision",-,48,1,,,,
49,-,London Symphony Orchestra & Richard Hickox,Symphony No. 5 In D Major: III. Romanza: Lento,-,49,1,,,,
50,-,National Philharmonic Orchestra & Richard Bonynge,"Soirées musicales, Op. 9: 2. Canzonetta",-,50,1,,,,
51,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: II. Andante",-,51,1,,,,
52,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra","None but the lonely heart, Op. 6, No. 6",-,52,1,,,,
53,-,Piotr Anderszewski & Chamber Orchestra of Europe,"Piano Concerto No. 25 in C Major, K. 503: II. Andante",-,53,1,,,,
54,-,Polyphony & Stephen Layton,Salve Regina,-,54,1,,,,
55,-,Richard Contiguglia & John Contiguglia,Lincolnshire Posy: II. Horkstow Grange,-,55,1,,,,
56,-,Busch Trio,"Piano Trio No. 2 in G Minor, Op. 26: II. Largo",-,56,1,,,,
57,-,James Judd & New Zealand Symphony Orchestra,"3 Characteristic Pieces, Op. 10: No. 1. Mazurka",-,57,1,,,,
58,-,Polyphony & Stephen Layton,"A Nun Takes the Veil, Op. 13 No. 1 ""Heaven-Haven""",-,58,1,,,,
59,-,Bartok Quartet,"Esz-dúr oktett Op.20, III. Scherzo. Allegro leggierissimo",-,59,1,,,,
60,-,Leif Ove Andsnes,"6 Lyric Pieces, Book 8, Op. 65: VI. Wedding Day at Troldhaugen (Tempo di Marcia un poco vivace - Poco tranquillo)",-,60,1,,,,
61,-,Swedish Radio Symphony Orchestra & Evgeny Svetlanov,"Vremena Goda (The Seasons), Op. 67: Autumn: Petit Adagio",-,61,1,,,,
62,-,Alessio Corti,"Sonate, Nr.3 in D-Moll, BWV 527: I. Andante",-,62,1,,,,
63,-,Arve Tellefsen & Goran W Nilson,"Sonatina for Violin and Piano, Op. 15: II. Andantino",-,63,1,,,,
64,-,Andrew Manze & Royal Liverpool Philharmonic Orchestra,Fantasia on Greensleeves,-,64,1,,,,
65,-,Jun Markl & Lyon National Orchestra,"Petite suite, L. 65: I. En bateau (arr. H. Busser for orchestra)",-,65,1,,,,
66,-,Budapest Camerata & Laszlo Kovacs,Concertino in F major for oboe and chamber orchestra: I. Andante,-,66,1,,,,
67,-,Elvira,C-dur Sonate I. Sats,-,10,1,,,,
68,-,"Freddy Kempf, Andrew Litton & Bergen Philharmonic Orchestra",Second Rhapsody,-,68,1,,,,
69,-,Ari Rasilainen & Norwegian Radio Orchestra,"Symphony In C Major (1832) - II. Andante Ma Non Troppo, un Poco Maesteoso",-,69,1,,,,
70,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,70,1,,,,
71,-,"Choeur du Concert d'Astrée, Orchestre du Concert d'Astrée & Emmanuelle Haïm","Messiah, HWV 56: Hallelujah!",-,7,2,,,,
72,-,James Judd & New Zealand Symphony Orchestra,"Minuet, Op. 21",-,72,1,,,,
73,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in C, H. I, No. 82 - “L'Ours"": IV. Finale (Vivace)",-,73,1,,,,
74,-,Gardemusikken,Bojarenes Inntogsmarsj (The Entry of the Boyars),-,1,1,,,,
75,-,Lang Lang,"Limu, limu, lima (Arr. Schindler for Piano)",-,75,1,,,,
76,-,Filarmonica della Scala & Riccardo Chailly,La Wally: Prelude to Act III,-,76,1,,,,
77,-,Polyphony & Stephen Layton,"Peace upon You, Jerusalem",-,20,1,,,,
78,-,Bergen Philharmonic Orchestra & Sir Andrew Davis,"Karelia Suite, Op. 11: II. Ballade. Tempo di menuetto",-,78,1,,,,
79,-,Ole Kristian Ruud & Norrkoping Symphony Orchestra,Symphony No. 1 In G Major: II. Andante,-,79,1,,,,
80,-,"Gro Sandvik, Hilde Haraldsen Sveen & Turid Bakke Braut","Moments Musicaux, Op. 12, Aquarell",-,80,1,,,,
81,-,Arcadia Trio,Trio Nr. 1 Es-Dur Op. 1 Nr. 1 - III. Scherzo. Allegro Assai,-,8,1,,,,
82,-,"Julien Libeer, Les Métamorphoses & Raphael Feye","Concertino in the Classical Style in G Major, Op. 3: I. Allegro maestoso",-,82,1,,,,
83,-,Keith Brion & Royal Artillery Band,George Washington Bicentennial,-,83,1,,,,
84,-,Die Deutsche Kammerphilharmonie Bremen & Pieter Wispelwey,Andante Cantabile Op.II,-,84,1,,,,
85,-,Anders Clemens,"Menuet. Suite in a-minor ""L'infidéle""",-,85,1,,,,
86,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Lyric Suite, Op. 54: I. Gjetergutt (Shepherd Boy): Andante Espressivo",-,86,1,,,,
87,-,Maggini Quartet,String Quartet No. 2 in A minor: IV. Epilogue: Andante sostenuto,-,87,1,,,,
88,-,Angèle Dubeau & La Pieta,Les Beautés Du Diable,-,88,1,,,,
89,-,Truls Mørk & Jean-Yves Thibaudet,"14 Romances, Op.34: No. 14 Vocalise (Cello version)",-,89,1,,,,
90,-,Alexandre Tharaud,"Sonata in D Minor, Kk.32",-,90,1,,,,
91,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",-,8,2,,,,
92,-,Risør Festival Strings & Lars Anders Tomter,"Two Islandic Folk Tunes, Op. 30: 1: Maestoso",-,92,1,,,,
93,-,Christian Ihle Hadland,The Lark – Andante quasi recitativo,-,93,1,,,,
94,-,Oslo Philharmonic Orchestra & Mariss Jansons,Rienzi - Overture: Allegro energico,-,94,1,,,,
95,-,Malte Müller & Gotz Payer,Fünf Rückert-Lieder: Ich bin der Welt abhanden gekommen,-,9,1,,,,
96,-,Håkon Austbø,"3 Gymnopédies: No. 3, Lent et Grave",-,10,2,,,,
97,-,Murray Perahia,"Suite for Harpsichord No. 3 in D minor, HWV 428: III. Allemande",-,97,1,,,,
98,-,Wilhelm Furtwängler & Vienna Philharmonic,"II. Szene am Bach (Andante molto mosso): Symphonie Nr. 6 F-Dur op. 68 ""Pastorale",-,19,1,,,,
99,-,"Alban Gerhardt, Deutsches Symphonie-Orchester Berlin & Stefan Blunier","Resignation, Op. 8 ""Ein geistliches Lied ohne Worte""",-,99,1,,,,
100,-,Claudio Abbado & Berlin Philharmonic,"Symphony No. 35 in D Major, K. 385 ""Haffner"": I. Allegro con spirito",-,100,1,,,,
