Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dame Kiri Te Kanawa, Anne Sofie von Otter, Academy of St. Martin in the Fields & Sir Neville Marriner","Mass in C Minor, K. 427 ""Grosse Messe"": 5. Gloria: Domine",-,1,1,,,,
2,-,Forsvarets Stabsmusikkorps & Andreas Hanson,Muistoja Pohjolasta,-,2,1,,,,
3,up,Gardemusikken,Gud Signe Vårt Dyre Fedreland,4,3,21,,,,
4,down,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,2,1,17,,,,
5,up,John Williams & Pat Halling,Cavatina,6,1,57,,,,
6,-,Murray Perahia,"French Suite No. 4 in E-Flat Major, BWV 815: V. Menuet",-,6,1,,,,
7,-,United States Marine Band,The Stars and Stripes Forever,-,7,1,,,,
8,-,Kaare Norge,Jeg ved en lærkerede by Carl Nielsen,-,4,1,,,,
9,-,Leif Ove Andsnes,Standchen,-,1,20,,,,
10,-,Elvira,C-dur Sonate I. Sats,-,10,2,,,,
11,up,Paradox,Wolfgang Amadeus Mozart: Allegro,15,11,2,,,,
12,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","La forza del destino, Act IV: Pace, pace, mio Dio",-,12,2,,,,
13,-,クルト・マズア & ライプツィヒ・ゲヴァントハウス管弦楽団,Symphonie Nr.2 D-Dur Op.36 2.Larghetto (Beethoven),-,13,1,,,,
14,up,Secret Garden,Always There (feat. Brian Kennedy),17,2,3,,,,
15,-,Emmanuel Pahud & Mariko Anraku,"Berceuse From ""Dolly"" Op. 56",-,15,1,,,,
16,-,Carmen Dragon & Hollywood Bowl Orchestra,Serenade,-,16,1,,,,
